Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Quad Phantom,Galactic Empire,https://meta.listfortress.com/ship_combos/160,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",108,45,43.28,3.642857061494118
2,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",223,112,44.57,3.6111837615464806
3,Spamtex,Separatist Alliance,https://meta.listfortress.com/ship_combos/3148,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",68,19,49.07,3.5782368723002342
4,Sear Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",163,119,46.91,3.524684700464708
5,Double Firespray,Separatist Alliance,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",311,137,36.3,3.218967327428421
6,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",358,235,36.25,3.030291850198949
7,JessMazzi,Resistance,https://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",114,82,42.34,2.98235750149893
8,Heroes of the Republic,Galactic Republic,https://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",367,201,34.49,2.951145791968187
9,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",283,191,36.75,2.948554341792577
10,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",254,170,33.66,2.8532075348628783
11,Dreadloks,Scum and Villainy,https://meta.listfortress.com/ship_combos/23,"BTL-A4 Y-wing, Scurrg H-6 bomber, Scurrg H-6 bomber, Scurrg H-6 bomber",50,29,43.12,2.7883245570399273
12,XXUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/594,"BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",131,80,40.66,2.7721464701505942
13,OliAces,Galactic Empire,https://meta.listfortress.com/ship_combos/328,"TIE/ph Phantom, TIE Advanced v1, TIE Advanced x1",179,122,35.5,2.6879526811072
14,Tavson and Friends,First Order,https://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",257,171,33.42,2.678760235153864
15,M3-A Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1507,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",75,56,41.58,2.6745568383402154
16,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",266,172,34.47,2.660425496804346
17,Warden Squadron,Rebel Alliance,https://meta.listfortress.com/ship_combos/662,"BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing",41,32,41.21,2.6601630894996844
18,Supreme Leader Bunn,First Order,https://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",104,78,37.76,2.652859224584975
19,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",95,68,41.88,2.6264195713616374
20,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",214,145,33.87,2.6126929912719192
21,TIE Advanced v6,Galactic Empire,https://meta.listfortress.com/ship_combos/3572,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",103,52,36.12,2.60506142224265
22,Moldy Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1833,"Kihraxz Fighter, Kihraxz Fighter, Kihraxz Fighter, Modified TIE/ln Fighter, HWK-290 Light Freighter",145,90,33.69,2.6047395082625
23,Zam's Brewery,Separatist Alliance,https://meta.listfortress.com/ship_combos/3685,"Nantex-class Starfighter, Belbullab-22 Starfighter, Firespray-class Patrol Craft",85,61,37.21,2.5917116959099586
24,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",132,106,34.83,2.558189740619911
25,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",299,190,30.76,2.5506226530395955
26,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",102,76,38.87,2.5422047324974733
27,Hyena Droid Swarm (2 Hyenas),Separatist Alliance,https://meta.listfortress.com/ship_combos/2196,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",92,67,39.84,2.536851724562241
28,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",394,266,31.47,2.5000878267586737
29,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",84,75,40.45,2.4726263225312883
30,Shano BB,Resistance,https://meta.listfortress.com/ship_combos/2709,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod",71,56,38.96,2.460678546813345
31,SearTek Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",36,29,44.61,2.4469328626331293
32,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",218,151,31.43,2.442882597589482
33,Spanish Inquisition,Galactic Empire,https://meta.listfortress.com/ship_combos/169,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",88,59,32.91,2.441169915470315
34,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",45,36,43.35,2.4384685934437385
35,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",266,208,31.9,2.435698987741837
36,Aces High,Galactic Empire,https://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",203,158,33.03,2.3990325480355827
37,Hobo Inquisition,Galactic Empire,https://meta.listfortress.com/ship_combos/2101,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",79,42,32.29,2.3990264558927454
38,Deciphantom,Galactic Empire,https://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",117,87,34.84,2.377284504963195
39,Dunkin Donuts,Separatist Alliance,https://meta.listfortress.com/ship_combos/3361,"HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship",117,89,34.95,2.3641438168378697
40,The Big XXX Deal,Resistance,https://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",155,106,31.44,2.36239213313035
41,Darth Phantoms,Galactic Empire,https://meta.listfortress.com/ship_combos/1146,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE Advanced x1",13,7,45.77,2.3621804430662765
42,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",76,64,37.39,2.351945367639038
43,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",118,89,32.94,2.345413238362408
44,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",167,138,33.52,2.3416479467498177
45,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",139,119,35.69,2.3334417280282964
46,Soontir Inquisition,Galactic Empire,https://meta.listfortress.com/ship_combos/1984,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",44,27,35.66,2.33084710142441
47,The God shot,Scum and Villainy,https://meta.listfortress.com/ship_combos/3182,"StarViper-class Attack Platform, Kihraxz Fighter, HWK-290 Light Freighter, M12-L Kimogila Fighter",12,12,51.0,2.3209290102818647
48,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",193,151,30.48,2.313558776390368
49,Rey Wings ,Resistance,https://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",120,85,30.55,2.30960223581951
50,Hatchetman,Galactic Empire,https://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",99,63,32.38,2.2978577932812585
51,Double Jedi V19,Galactic Republic,https://meta.listfortress.com/ship_combos/1467,"V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",40,27,38.95,2.297566588154018
52,Pocket Full of Shells,Separatist Alliance,https://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",70,57,36.86,2.294266097592526
53,Jedi Council,Galactic Republic,https://meta.listfortress.com/ship_combos/1412,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",148,120,33.04,2.282602148023898
54,Olie-Wan Cloneobi,Galactic Republic,https://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",119,91,33.07,2.2758002725642816
55,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",83,72,33.89,2.2700571954025763
56,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",46,35,36.66,2.2630238189362752
57,Doofus Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",17,17,53.28,2.2604251311469374
58,,Rebel Alliance,https://meta.listfortress.com/ship_combos/5569,"TIE/ln Fighter, RZ-1 A-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter, T-65 X-wing",153,108,38.14,2.2546255962515587
59,Bob’s Den,Scum and Villainy,https://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",88,66,32.7,2.2526501918016097
60,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",384,291,28.76,2.2501024396794214
61,Resistance Toolbox,Resistance,https://meta.listfortress.com/ship_combos/1854,"RZ-2 A-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport",81,63,35.76,2.238487369612973
62,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",158,131,33.64,2.2309362239552715
63,The i3 Squad,Resistance,https://meta.listfortress.com/ship_combos/2336,"Resistance Transport Pod, RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",58,48,40.71,2.228429718452119
64,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/2299,"RZ-1 A-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, T-65 X-wing, A/SF-01 B-wing",47,37,36.55,2.2214701171663696
65,Strain Swarm,First Order,https://meta.listfortress.com/ship_combos/3345,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, Xi-class Light Shuttle",68,47,36.52,2.2155547550590775
66,ConfederAce,Separatist Alliance,https://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",74,54,34.7,2.211618593103828
67,Holo Engineers,First Order,https://meta.listfortress.com/ship_combos/3170,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor",37,26,37.14,2.209713457084147
68,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",164,139,31.75,2.205505660764373
69,Jabba Control,Scum and Villainy,https://meta.listfortress.com/ship_combos/3565,"Customized YT-1300 Light Freighter, YV-666 Light Freighter, Lancer-class Pursuit Craft",69,49,37.43,2.1993031428099448
70,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",70,49,34.92,2.1888079064744255
71,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",56,47,38.7,2.1861341806938652
72,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",51,49,38.83,2.1779798724739363
73,Sith Lords,Galactic Empire,https://meta.listfortress.com/ship_combos/237,"Lambda-class T-4a Shuttle, TIE/ph Phantom, TIE Advanced x1",42,33,36.15,2.176036482227152
74,Carrion Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/3482,"HMP Droid Gunship, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",11,11,63.82,2.1697710016665694
75,Moldy Dragon,Scum and Villainy,https://meta.listfortress.com/ship_combos/2298,"M12-L Kimogila Fighter, HWK-290 Light Freighter, Kihraxz Fighter, Kihraxz Fighter",6,6,60.91,2.1607401830188713
76,,Rebel Alliance,https://meta.listfortress.com/ship_combos/6970,"RZ-1 A-wing, Fang Fighter, Modified YT-1300 Light Freighter, T-65 X-wing",103,70,38.14,2.1544023173051876
77,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",51,43,35.82,2.153255330185882
78,Quickdraw Swarm,First Order,https://meta.listfortress.com/ship_combos/1919,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",11,10,51.64,2.1422887181786723
79,Inquisitorius,Galactic Empire,https://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",42,37,38.2,2.1385814983958435
80,5 Bugs and a Bomb,Separatist Alliance,https://meta.listfortress.com/ship_combos/3255,"Hyena-class Droid Bomber, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",7,5,53.44,2.1376294900917467
81,,Galactic Empire,https://meta.listfortress.com/ship_combos/3652,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/D Defender",73,47,37.57,2.1308888314213177
82,House of Pain,Scum and Villainy,https://meta.listfortress.com/ship_combos/685,"Scurrg H-6 bomber, Firespray-class Patrol Craft",39,31,35.04,2.128428303970236
83,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",120,96,31.32,2.124101716119833
84,Three Donuts and a Cop,Separatist Alliance,https://meta.listfortress.com/ship_combos/3861,"HMP Droid Gunship, HMP Droid Gunship, HMP Droid Gunship, Belbullab-22 Starfighter",41,34,37.46,2.123215387198724
85,,First Order,https://meta.listfortress.com/ship_combos/5936,"TIE/se Bomber, TIE/se Bomber, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor",78,45,34.84,2.104173432751526
86,2XTP,Resistance,https://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",47,37,35.17,2.1041329367953843
87,Jammin' Dooku,Separatist Alliance,https://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",55,46,38.23,2.094701152456261
88,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",207,165,28.74,2.0869396579413304
89,AP-5's Wookie Wall,Rebel Alliance,https://meta.listfortress.com/ship_combos/3276,"Sheathipede-class Shuttle, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship",15,4,38.35,2.084842399802135
90,Jan's Heavy Cannons,Rebel Alliance,https://meta.listfortress.com/ship_combos/769,"Z-95-AF4 Headhunter, UT-60D U-wing, HWK-290 Light Freighter, T-65 X-wing",8,8,50.26,2.077007677092688
91,Sinker Swarm,Galactic Republic,https://meta.listfortress.com/ship_combos/1817,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter",62,48,33.12,2.0681706341184816
92,Poe Pew,Resistance,https://meta.listfortress.com/ship_combos/1850,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",72,61,32.04,2.065062167140726
93,RAC Fel,Galactic Empire,https://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",24,20,39.58,2.0618391007022185
94,ABUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",82,73,32.76,2.0548603274709225
95,,Galactic Republic,https://meta.listfortress.com/ship_combos/5911,"Nimbus-class V-wing, LAAT/i Gunship, Delta-7 Aethersprite, Delta-7B Aethersprite",92,59,34.06,2.0482210124961746
96,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",140,109,29.41,2.0442754989980534
97,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",31,26,40.45,2.03685442863991
98,"Bomb, Stress and no Token",Scum and Villainy,https://meta.listfortress.com/ship_combos/1821,"Scurrg H-6 bomber, Modified TIE/ln Fighter, G-1A Starfighter, M12-L Kimogila Fighter",13,12,45.59,2.0349230974167214
99,,Galactic Empire,https://meta.listfortress.com/ship_combos/5790,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE/D Defender",76,61,37.94,2.027417082809915
100,NorrHan Farrell,Rebel Alliance,https://meta.listfortress.com/ship_combos/1016,"RZ-1 A-wing, Modified YT-1300 Light Freighter, ARC-170 Starfighter",26,22,35.78,2.025749744791842
101,UXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",83,70,35.91,2.0221720198166375
102,Palp Aces 2.0,Galactic Empire,https://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",84,66,31.58,2.0214770414731484
103,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",46,36,36.8,1.992675873112003
104,SunFett,Separatist Alliance,https://meta.listfortress.com/ship_combos/3553,"Firespray-class Patrol Craft, Nantex-class Starfighter",26,23,42.97,1.991130050737489
105,Republic 4X4,Galactic Republic,https://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",17,16,45.16,1.9897223405136435
106,Jostero Double Tap Squad,Scum and Villainy,https://meta.listfortress.com/ship_combos/2493,"Scurrg H-6 bomber, Quadrijet Transfer Spacetug, Kihraxz Fighter, M12-L Kimogila Fighter",25,22,41.41,1.9884263348196414
107,FXXX,Resistance,https://meta.listfortress.com/ship_combos/2807,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Fireball",51,42,36.03,1.98163463307452
108,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",79,72,33.13,1.9815241661370093
109,404 Jango,Separatist Alliance,https://meta.listfortress.com/ship_combos/3901,"Hyena-class Droid Bomber, Belbullab-22 Starfighter, Firespray-class Patrol Craft",47,38,33.22,1.9792102330284895
110,XXZZXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/2706,"Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",36,28,37.48,1.978179532619411
111,,Resistance,https://meta.listfortress.com/ship_combos/5969,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, Scavenged YT-1300, T-70 X-wing",26,21,43.0,1.9755705524406062
112,,Resistance,https://meta.listfortress.com/ship_combos/6908,"BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",104,79,36.11,1.9750836879551097
113,Alcoholic Dash,Rebel Alliance,https://meta.listfortress.com/ship_combos/2300,"RZ-1 A-wing, RZ-1 A-wing, YT-2400 Light Freighter",74,55,33.56,1.974811609998406
114,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",66,52,31.69,1.9583503807822549
115,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",71,54,32.64,1.9582025379760941
116,Herattanni,Rebel Alliance,https://meta.listfortress.com/ship_combos/3016,"UT-60D U-wing, HWK-290 Light Freighter, RZ-1 A-wing, T-65 X-wing",51,38,35.62,1.95583318814101
117,The Baron and the Bros,First Order,https://meta.listfortress.com/ship_combos/2801,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/ba Interceptor, TIE/fo Fighter",31,30,39.4,1.946981123758379
118,Faux Aces,First Order,https://meta.listfortress.com/ship_combos/2820,"TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor",116,86,27.33,1.945368437042354
119,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",154,119,26.0,1.9426251264272025
120,,Galactic Empire,https://meta.listfortress.com/ship_combos/1314,"TIE Advanced v1, TIE/in Interceptor, TIE/in Interceptor, TIE/in Interceptor, TIE/in Interceptor",30,26,36.44,1.9417217545458996
