Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",1372,557,33.58,3.80904158039825,Galactic Empire
2,Nantex-class Starfighter,https://meta.listfortress.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",881,510,34.87,3.561100388973404,Separatist Alliance
3,Vulture-class Droid Fighter,https://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",2323,1125,32.65,3.5146782651145743,Separatist Alliance
4,UT-60D U-wing,https://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",2289,999,31.64,3.3928986889042734,Rebel Alliance
5,TIE Advanced v1,https://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",2042,841,29.52,3.3449233745832325,Galactic Empire
6,Delta-7 Aethersprite,https://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",4048,1471,28.67,3.238426442394167,Galactic Republic
7,RZ-2 A-wing,https://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",3256,1357,28.28,3.213333033609117,Resistance
8,Belbullab-22 Starfighter,https://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",2107,1040,30.29,3.172649504530178,Separatist Alliance
9,A/SF-01 B-wing,https://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",2483,1179,29.98,3.1552716211475857,Rebel Alliance
10,T-65 X-wing,https://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",7304,2173,27.3,3.151467913510226,Rebel Alliance
11,T-70 X-wing,https://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",5076,1819,27.92,3.1144956784998796,Resistance
12,Resistance Transport Pod,https://meta.listfortress.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",1593,801,30.22,3.078297341997117,Resistance
13,Lambda-class T-4a Shuttle,https://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",1135,528,29.85,3.0499621682847073,Galactic Empire
14,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",3509,1503,28.41,3.042854436027822,Galactic Empire
15,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",2645,1232,28.92,3.037381150566131,Rebel Alliance
16,Upsilon-class command shuttle,https://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",963,507,30.75,3.0132584741715447,First Order
17,TIE Advanced x1,https://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",4779,1799,26.61,2.9701276834247095,Galactic Empire
18,M3-A Interceptor,https://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",1358,767,29.41,2.967028289784531,Scum and Villainy
19,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",1262,572,29.16,2.959166875248408,Separatist Alliance
20,TIE/vn Silencer,https://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",3119,1379,26.63,2.923301504087669,First Order
21,TIE/sf Fighter,https://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",3046,1429,27.38,2.88687179732036,First Order
22,TIE/in Interceptor,https://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",3076,1385,26.76,2.879755800489268,Galactic Empire
23,Kihraxz Fighter,https://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",770,431,30.09,2.861219100278332,Scum and Villainy
24,V-19 Torrent Starfighter,https://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",1526,816,28.64,2.8532560225754304,Galactic Republic
25,Scurrg H-6 bomber,https://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",480,288,31.63,2.8431017588103593,Scum and Villainy
26,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",3222,1505,27.03,2.83240263086927,Scum and Villainy
27,RZ-1 A-wing,https://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",4402,1693,26.24,2.825399949555311,Rebel Alliance
28,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",3025,1343,26.75,2.8002074478890098,Scum and Villainy
29,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",2925,1291,26.49,2.752966805342447,Galactic Republic
30,TIE/fo Fighter,https://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",3252,1446,26.06,2.7052531136138622,First Order
31,Hyena-class Droid Bomber,https://meta.listfortress.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",1439,801,27.82,2.682351314814685,Separatist Alliance
32,Modified YT-1300 Light Freighter,https://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",2779,1339,26.28,2.6740921009679384,Rebel Alliance
33,TIE/sk Striker,https://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",1447,844,27.06,2.660019454427555,Galactic Empire
34,Naboo Royal N-1 Starfighter,https://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",1851,903,26.97,2.6504091794649822,Galactic Republic
35,BTL-S8 K-wing,https://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",210,158,32.56,2.6329081381169295,Rebel Alliance
36,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",1588,806,26.79,2.607467521169921,Scum and Villainy
37,StarViper-class Attack Platform,https://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",910,567,28.2,2.5635325328496603,Scum and Villainy
38,BTA-NR2 Y-Wing,https://meta.listfortress.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",983,515,29.51,2.5497613693367773,Resistance
39,Modified TIE/ln Fighter,https://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",1177,712,27.2,2.5454875488654625,Scum and Villainy
40,TIE Reaper,https://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",1611,908,26.45,2.5285940259946122,Galactic Empire
41,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",752,422,27.44,2.515672324458505,Rebel Alliance
42,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",888,518,27.57,2.4885542200455943,Rebel Alliance
43,Resistance Transport,https://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",570,388,29.02,2.486628237805979,Resistance
44,Sheathipede-class Shuttle,https://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",829,492,26.9,2.4704490299197617,Rebel Alliance
45,Scavenged YT-1300,https://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",1728,934,25.48,2.4694867522183395,Resistance
46,HMP Droid Gunship,https://meta.listfortress.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",602,388,28.03,2.4653754252830975,Separatist Alliance
47,TIE/ba Interceptor,https://meta.listfortress.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",1615,825,25.3,2.449291055727495,First Order
48,BTL-B Y-wing,https://meta.listfortress.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",1090,650,25.79,2.4450653284535018,Galactic Republic
49,M12-L Kimogila Fighter,https://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",421,263,28.42,2.4359097251864243,Scum and Villainy
50,Quadrijet Transfer Spacetug,https://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",568,330,27.7,2.4298491056813143,Scum and Villainy
51,Escape Craft,https://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",682,420,26.96,2.415901048889858,Scum and Villainy
52,VT-49 Decimator,https://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",1319,817,26.1,2.4066802864177608,Galactic Empire
53,TIE/sa Bomber,https://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",1370,750,26.38,2.4040443092636425,Galactic Empire
54,TIE/se Bomber,https://meta.listfortress.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",856,449,27.25,2.386057771951475,First Order
55,JumpMaster 5000,https://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",1337,770,25.36,2.38116142941399,Scum and Villainy
56,TIE/D Defender,https://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",1691,881,24.38,2.3807756068519557,Galactic Empire
57,YT-2400 Light Freighter,https://meta.listfortress.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",512,292,28.19,2.3772985414142105,Rebel Alliance
58,TIE/ca Punisher,https://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",516,313,27.99,2.377286575289067,Galactic Empire
59,Lancer-class Pursuit Craft,https://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",631,373,27.11,2.3698910242878144,Scum and Villainy
60,LAAT/i Gunship,https://meta.listfortress.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",1048,526,25.8,2.3668411219224077,Galactic Republic
61,YV-666 Light Freighter,https://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",922,584,26.2,2.311821076873452,Scum and Villainy
62,Eta-2 Actis,https://meta.listfortress.com/ships/72,"Aayla Secura, Yoda, Jedi General, Anakin Skywalker, Obi-Wan Kenobi, Shaak Ti, Anakin Skywalker, Obi-Wan Kenobi, Kit Fisto, Shaak Ti",1477,717,24.17,2.296342656863543,Galactic Republic
63,E-wing,https://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",659,396,26.59,2.270793654844428,Rebel Alliance
64,TIE/wi Whisper Modified Interceptor,https://meta.listfortress.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",1392,658,24.97,2.2494177382810423,First Order
65,Nimbus-class V-wing,https://meta.listfortress.com/ships/74,"Wilhuff Tarkin, “Odd Ball”, “Klick”, Shadow Squadron Escort, Loyalist Volunteer, “Contrail”, “Klick”, “Contrail”",1348,670,24.33,2.2367944860511138,Galactic Republic
66,G-1A Starfighter,https://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",372,254,27.84,2.199247565613985,Scum and Villainy
67,Xi-class Light Shuttle,https://meta.listfortress.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",732,424,25.34,2.189668804004791,First Order
68,Alpha-class Star Wing,https://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",526,317,25.05,2.1849205680632946,Galactic Empire
69,Fireball,https://meta.listfortress.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",951,586,24.5,2.1599689701507288,Resistance
70,Sith Infiltrator,https://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",807,526,24.6,2.155169655422691,Separatist Alliance
71,TIE/ag Aggressor,https://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",203,140,27.38,2.1429208369409705,Galactic Empire
72,Customized YT-1300 Light Freighter,https://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",776,529,24.54,2.09963315977665,Scum and Villainy
73,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",876,593,24.56,2.092605720084739,Scum and Villainy
74,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",1064,563,25.77,2.0500866556809743,Rebel Alliance
75,VCX-100 Light Freighter,https://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",718,512,24.57,2.043467773674309,Rebel Alliance
76,Auzituck Gunship,https://meta.listfortress.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",203,128,25.33,2.0273470097501156,Rebel Alliance
77,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",523,375,24.28,1.9479002430424144,Rebel Alliance
78,MG-100 StarFortress,https://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",429,327,25.03,1.9317657926743432,Resistance
79,Aggressor Assault Fighter,https://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",334,243,24.51,1.8305817343402468,Scum and Villainy
80,Delta-7B Aethersprite,https://meta.listfortress.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",564,325,23.48,1.8180352233592598,Galactic Republic
81,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",833,595,21.66,1.786323158365727,Scum and Villainy
82,Clone Z-95 Headhunter,https://meta.listfortress.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",632,378,22.93,1.782576898677155,Galactic Republic
83,Attack Shuttle,https://meta.listfortress.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",127,102,28.05,1.7675289968148484,Rebel Alliance
84,ST-70 Assault Ship,https://meta.listfortress.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",418,281,25.27,1.7098110165007068,Scum and Villainy
85,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",507,281,23.67,1.679362008566832,Rebel Alliance
86,Rogue-class Starfighter,https://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",749,401,22.38,1.6755919173723737,Separatist Alliance
87,Rogue-class Starfighter,https://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",572,378,23.19,1.6260214739138574,Scum and Villainy
88,Droid Tri-Fighter,https://meta.listfortress.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",421,317,21.45,1.558232539251921,Separatist Alliance
89,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",239,165,24.17,1.5352324856790938,Scum and Villainy
90,TIE/rb Heavy,https://meta.listfortress.com/ships/68,"“Rampage”, Carida Academy Cadet, Onyx Squadron Sentry, Lyttan Dree, Flight Leader Ubbel",337,247,20.07,1.4557819593641603,Galactic Empire
91,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",126,114,24.8,1.3348760708112986,Separatist Alliance
92,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",142,118,22.75,1.1674516455694772,Rebel Alliance
93,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,51,25.06,1.0297027061466844,Galactic Republic
94,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,49,16.96,0.6703884726284478,Galactic Empire
95,C-ROC Cruiser,https://meta.listfortress.com/ships/77,"Separatist Privateers, Syndicate Smugglers",2,1,35.0,0.23344541183614645,Scum and Villainy
96,CR90 Corellian Corvette,https://meta.listfortress.com/ships/75,"Alderaanian Guard, Republic Judiciary",1,1,40.0,0.16832874989961977,Galactic Republic
97,Raider-class Corvette,https://meta.listfortress.com/ships/79,"First Order Collaborators, Outer Rim Patrol",1,1,30.0,0.1262465624247148,Galactic Empire
98,Gozanti-class Cruiser,https://meta.listfortress.com/ships/78,"First Order Sympathizers, Outer Rim Garrison",1,1,30.0,0.1262465624247148,Galactic Empire
99,GR-75 Medium Transport,https://meta.listfortress.com/ships/76,"New Republic Volunteers, Echo Base Evacuees",1,1,10.0,0.04208218747490494,Rebel Alliance
