Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,300,76,19.47,0.7768179377019878,Rebel Alliance
2,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,278,74,18.5,0.7243345124772805,Rebel Alliance
3,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,586,85,15.33,0.6782030133238075,Rebel Alliance
4,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,104,52,19.26,0.6346840938405051,Rebel Alliance
5,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,167,60,16.2,0.5860244480142324,Rebel Alliance
6,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,43,28,21.43,0.57540219012073,Rebel Alliance
7,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,13,10,27.57,0.5571227419546435,Scum and Villainy
8,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,5,5,43.75,0.5460308616836622,Galactic Empire
9,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,23,17,23.33,0.5452080384859328,Rebel Alliance
10,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,318,80,12.98,0.5232800395050162,Galactic Empire
11,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,150,66,14.97,0.5184053746921393,Galactic Empire
12,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,261,77,13.24,0.5157624238697779,Galactic Empire
13,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,162,65,13.88,0.512023135330217,Galactic Republic
14,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,154,67,14.4,0.5022470351644699,Galactic Empire
15,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,230,71,13.16,0.49817068665138814,Galactic Republic
16,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,172,70,13.75,0.48756543876965336,Galactic Empire
17,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,75,46,17.03,0.477936927226353,Rebel Alliance
18,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,103,55,14.95,0.47608491571941564,Galactic Empire
19,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,19,14,21.65,0.4758698934303315,Rebel Alliance
20,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,107,55,14.45,0.4694901224986796,Galactic Empire
21,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,158,67,13.39,0.4625877379417006,Galactic Empire
22,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,4,4,38.54,0.46079147508465546,Rebel Alliance
23,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,133,59,13.39,0.45690348453605945,First Order
24,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,3,3,54.16,0.45226164091391446,Rebel Alliance
25,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,130,61,13.5,0.448517307302328,Galactic Republic
26,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,63,41,14.92,0.43270361608743807,Rebel Alliance
27,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,78,44,14.26,0.4320580524156477,Galactic Empire
28,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,180,64,11.63,0.42646975974221885,Rebel Alliance
29,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,8,7,25.39,0.42295275194961357,Galactic Empire
30,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,50,33,14.75,0.4137542389811685,Galactic Republic
31,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,138,62,11.5,0.4024222566595663,First Order
32,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,33,25,14.39,0.36932275132963466,Resistance
33,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,76,49,12.17,0.36581969917436313,Galactic Empire
34,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,24,16,15.62,0.36522898402300963,Rebel Alliance
35,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,125,58,10.62,0.36320137665349134,Galactic Republic
36,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,21,16,16.66,0.35533994475373554,Resistance
37,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,15,13,18.33,0.3539681157827468,First Order
38,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,181,70,9.97,0.3523304074523565,Resistance
39,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,56,36,12.72,0.35069768333262474,Resistance
