Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,42,21,48.06,2.959490095713728,Separatist Alliance
2,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,586,171,31.0,2.6095855270609922,Scum and Villainy
3,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,285,114,32.28,2.5052415673100907,Separatist Alliance
4,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,147,90,36.31,2.4922294208545495,Scum and Villainy
5,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,145,76,35.86,2.4878903225963813,Separatist Alliance
6,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,119,74,37.33,2.2878677052039897,Scum and Villainy
7,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,273,106,27.97,2.265657002368289,Resistance
8,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,87,60,35.93,2.2537959263999867,Resistance
9,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,390,147,27.75,2.2267664170064605,Scum and Villainy
10,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,126,76,32.51,2.1769856924101982,Scum and Villainy
11,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,382,140,25.57,2.172486113319769,Galactic Empire
12,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,336,127,27.02,2.136808885916103,First Order
13,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,137,88,31.19,2.106357075888405,Galactic Empire
14,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,179,97,31.85,2.0867450624899075,First Order
15,Fifth Brother,https://meta.listfortress.com/pilots/370,TIE Advanced v1,90,35,29.32,2.0828467719369166,Galactic Empire
16,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,113,43,27.9,2.0797577342762446,Resistance
17,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,64,35,32.29,2.0480031970314796,Separatist Alliance
18,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,36,25,35.0,2.0469225186310744,First Order
19,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,203,74,25.43,2.027127810148657,Rebel Alliance
20,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,188,94,28.64,2.0197553417297662,First Order
21,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,121,72,29.71,2.009462184441453,First Order
22,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,139,86,31.49,1.9959797306634586,Resistance
23,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,41,31,34.29,1.9808332658181458,Galactic Empire
24,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,175,89,29.46,1.9626670057983333,Scum and Villainy
25,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,115,49,26.93,1.9408564692077033,Galactic Empire
26,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,72,42,31.53,1.9386331074166296,Resistance
27,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,60,43,34.21,1.9212130517884394,Galactic Republic
28,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,75,51,30.51,1.9009902959094647,Scum and Villainy
29,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,81,61,33.59,1.9002786048144829,Scum and Villainy
30,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,128,78,27.41,1.891778600060796,Galactic Empire
31,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,134,60,25.95,1.8911194088818637,Galactic Empire
32,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,41,35,32.76,1.884377836866269,Scum and Villainy
33,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,40,22,32.23,1.8811312681878378,Galactic Empire
34,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,4,4,63.07,1.8632921198833337,Galactic Empire
35,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,135,83,27.09,1.8623353092988009,Scum and Villainy
36,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,206,104,26.88,1.840738098614315,First Order
37,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,131,80,28.59,1.840593939201643,Resistance
38,Nom Lumb,https://meta.listfortress.com/pilots/368,JumpMaster 5000,111,60,28.53,1.8395142748330462,Scum and Villainy
39,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,164,81,24.8,1.8039065424825846,Resistance
40,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,168,69,23.76,1.7812159301843993,Galactic Empire
41,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,97,59,27.96,1.770422138919509,First Order
42,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,42,31,31.16,1.770286411580715,Galactic Empire
43,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,338,135,23.11,1.7671613125534034,Galactic Republic
44,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,190,101,25.99,1.7521448140722242,Galactic Republic
45,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,97,68,29.79,1.7363873290786853,Resistance
46,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,18,16,33.18,1.7223885099112397,Galactic Empire
47,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,74,41,26.66,1.7055691187166961,Galactic Empire
48,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,113,71,27.07,1.6880938394991316,First Order
49,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,209,109,23.11,1.6776023207806052,Rebel Alliance
50,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,170,88,23.54,1.6721966833472173,Resistance
51,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,44,35,30.87,1.660512924367013,Resistance
52,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,87,62,26.97,1.640877146522963,Resistance
53,Ronith Blario,https://meta.listfortress.com/pilots/375,RZ-2 A-wing,64,43,27.27,1.640846294613114,Resistance
54,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,133,80,24.65,1.6367424103322779,Rebel Alliance
55,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,209,107,22.25,1.6285496878396684,Rebel Alliance
56,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,81,54,27.71,1.6284615294520328,Resistance
57,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,23,19,32.86,1.6203793343094488,Separatist Alliance
58,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,82,50,26.03,1.6131039237365448,Galactic Republic
59,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,242,122,22.42,1.60868054626935,Rebel Alliance
60,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,59,45,29.41,1.6009926092453324,Resistance
61,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,88,55,25.69,1.5913189664770404,Resistance
62,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,83,56,25.67,1.5892370837798813,Rebel Alliance
63,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,137,94,27.28,1.5885618079878967,Rebel Alliance
64,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,66,36,25.51,1.5877137208061418,Scum and Villainy
65,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,114,73,25.74,1.5840021979327605,Resistance
66,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,185,97,22.18,1.5674734614497687,Rebel Alliance
67,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,75,41,25.16,1.5603494109344,Galactic Empire
68,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,41,20,25.82,1.5562783121302877,Rebel Alliance
69,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,183,104,23.86,1.5543189336058068,Galactic Republic
70,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,45,37,28.62,1.5479111244764219,Scum and Villainy
71,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,46,25,26.43,1.5207539141732427,Scum and Villainy
72,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,35,22,25.76,1.518934882646039,Rebel Alliance
73,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,112,64,24.1,1.5169101572597197,Galactic Republic
74,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,108,65,22.39,1.5073188108152122,Galactic Republic
75,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,146,94,23.12,1.5058293499977415,Rebel Alliance
76,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,8,8,50.72,1.4973445504950045,Galactic Empire
77,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,105,64,23.04,1.4592639467110056,First Order
78,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,40,34,28.72,1.4525194869975293,Galactic Empire
79,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,9,4,38.84,1.447862931962726,Rebel Alliance
80,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,46,32,26.46,1.441167599270208,Scum and Villainy
81,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,114,73,24.59,1.4346186918241728,Galactic Republic
82,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,20,19,38.99,1.4290956071777465,Galactic Republic
83,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,64,47,24.84,1.4286953594642444,Galactic Empire
84,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,18,13,28.9,1.4184386588869327,Separatist Alliance
85,G4R-G0R V/M,https://meta.listfortress.com/pilots/369,M3-A Interceptor,9,8,35.93,1.4084796064486251,Scum and Villainy
86,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,36,23,26.27,1.4077068400790302,Rebel Alliance
87,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,142,83,21.15,1.4070846671308894,Galactic Empire
88,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,24,18,27.74,1.4014455361238547,Rebel Alliance
89,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,46,30,25.48,1.3961887168445897,Galactic Republic
90,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,38,36,28.83,1.3957394001071641,Galactic Empire
91,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,10,6,38.13,1.3945307925133807,Rebel Alliance
92,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,25,22,34.0,1.3905379996681373,Galactic Empire
93,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,95,53,21.64,1.3894496714249707,Resistance
94,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,57,43,25.1,1.3809999451112236,Separatist Alliance
95,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,49,32,25.67,1.380904859694785,Rebel Alliance
96,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,33,27,28.4,1.3788799595718129,Scum and Villainy
97,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,24,18,28.64,1.3729444277730332,Rebel Alliance
98,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,94,68,23.54,1.3716304423241048,Rebel Alliance
99,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,36,22,26.5,1.3660854966173268,Scum and Villainy
100,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,8,8,45.95,1.3581387528831603,Separatist Alliance
101,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,78,59,24.3,1.3574279651203893,Scum and Villainy
102,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,42,35,28.78,1.3552022303171076,Rebel Alliance
103,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,34,28,26.75,1.3509842040359277,Galactic Empire
104,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,72,58,23.66,1.3477417375017282,Galactic Republic
105,K-2SO,https://meta.listfortress.com/pilots/360,UT-60D U-wing,14,12,31.1,1.343249956641181,Rebel Alliance
106,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,64,42,24.07,1.3399206612073167,First Order
107,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,22,13,26.5,1.3396715758880957,Separatist Alliance
108,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,50,24,20.87,1.3380047427160038,Galactic Empire
109,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,7,6,36.15,1.337220852444249,Rebel Alliance
110,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,35,27,29.62,1.3369444506474344,Resistance
111,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,47,28,22.99,1.3321582446442126,Galactic Republic
112,Colossus Station Mechanic,https://meta.listfortress.com/pilots/376,Fireball,34,27,26.25,1.3302028092075964,Resistance
113,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,40,27,24.22,1.3298376648741916,Galactic Empire
114,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,72,54,23.81,1.3294514718104586,Rebel Alliance
115,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,34,23,27.29,1.3195104612795274,Scum and Villainy
116,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,79,54,21.5,1.3192983739337731,Galactic Republic
117,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,21,20,32.24,1.305058100951741,Rebel Alliance
118,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,23,20,29.22,1.3030738447518495,Scum and Villainy
119,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,34,30,28.15,1.2971420543087395,Separatist Alliance
120,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,29,23,26.63,1.2953224188453096,First Order
121,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,10,9,33.79,1.28971111139837,Galactic Empire
122,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,24,18,32.23,1.277841256636241,Separatist Alliance
123,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,13,12,30.0,1.2742143366051042,Galactic Empire
124,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,37,30,26.23,1.2709330098981844,Separatist Alliance
125,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,21,19,28.86,1.2698627649912888,Resistance
126,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,58,28,22.03,1.2646178865205677,First Order
127,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,38,24,24.21,1.2645306439428325,Rebel Alliance
128,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,30,23,27.95,1.261444655487798,Scum and Villainy
129,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,46,27,21.72,1.258658666064285,Galactic Empire
130,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,22,18,26.16,1.2584822882635638,Resistance
131,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,36,21,20.78,1.2528438939882076,Rebel Alliance
132,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,39,29,24.37,1.2515623257214006,Galactic Empire
133,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,35,22,23.79,1.2484677463333254,First Order
134,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,9,9,45.16,1.245592579097687,Rebel Alliance
135,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,29,25,23.14,1.2425120434827306,Galactic Republic
136,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,72,52,22.6,1.232067734901538,First Order
137,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,39,28,23.8,1.2283008851843376,Scum and Villainy
138,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,7,7,37.1,1.217644899561367,Rebel Alliance
139,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,34,22,26.64,1.212713790387158,Separatist Alliance
140,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,61,38,21.43,1.2059380496899996,Galactic Republic
141,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,27,24,27.78,1.2037911382814788,Rebel Alliance
142,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,64,47,21.44,1.1994988842169423,First Order
143,Zeta Squadron Pilot,https://meta.listfortress.com/pilots/272,TIE/fo Fighter,22,19,29.76,1.194507029035017,First Order
144,Knave Squadron Escort,https://meta.listfortress.com/pilots/27,E-wing,13,13,27.0,1.1932836400010327,Rebel Alliance
145,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,99,77,19.85,1.1872012926838311,Rebel Alliance
146,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,55,41,22.29,1.1843188968516465,First Order
147,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,25,16,24.36,1.1781039819076558,Scum and Villainy
148,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,30,25,25.36,1.1761398365960267,Resistance
149,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,58,27,18.42,1.17067202493693,Galactic Republic
150,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,43,33,22.71,1.1653585735890635,First Order
151,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,33,25,23.6,1.1383455835859912,Scum and Villainy
152,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,36,27,23.53,1.130544216186155,Separatist Alliance
153,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,30,17,21.56,1.1295895719702862,Scum and Villainy
154,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,29,25,26.84,1.128852795400829,Rebel Alliance
155,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,25,18,25.12,1.1265388931320466,Scum and Villainy
156,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,35,28,22.52,1.1222234341596653,Galactic Empire
157,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,12,10,31.17,1.1188200623510998,Rebel Alliance
158,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,22,19,25.21,1.1155403175984893,Scum and Villainy
159,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,11,9,26.66,1.1153403479839235,Scum and Villainy
160,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,8,8,36.25,1.1005399539683827,Galactic Empire
161,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,32,26,24.33,1.0994183226717953,Rebel Alliance
162,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,27,23,22.04,1.0852229971232121,Galactic Republic
163,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,17,13,24.1,1.0824074192704998,Rebel Alliance
164,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,46,35,21.64,1.080011002143885,Rebel Alliance
165,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,43,39,24.05,1.0781171391762547,Scum and Villainy
166,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,12,10,31.59,1.0728302922596242,First Order
167,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,37,36,22.33,1.0699296616245393,Galactic Empire
168,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,16,11,24.94,1.0595718852856773,Scum and Villainy
169,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,29,25,23.35,1.0574921632354624,Rebel Alliance
170,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,24,21,25.77,1.0494887784219844,Scum and Villainy
171,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,7,7,38.37,1.0484835152015173,Galactic Republic
172,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,41,37,21.62,1.0392465799905999,Galactic Empire
173,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,21,19,22.46,1.0379935471975645,Rebel Alliance
174,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,22,20,27.55,1.0219409832417696,Scum and Villainy
175,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,10,9,32.08,1.0167020816138364,Galactic Empire
176,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,24,19,26.55,1.0135827668776012,Scum and Villainy
177,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,74,58,17.76,1.0072565280846488,Rebel Alliance
178,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,20,19,24.02,0.9987175735580586,Rebel Alliance
179,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,23,17,24.73,0.9986041711652786,Scum and Villainy
180,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,17,16,27.63,0.9919803230580484,Separatist Alliance
181,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,38,27,22.11,0.9854496503533938,Scum and Villainy
182,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,21,19,26.18,0.975906398130986,Separatist Alliance
183,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,8,7,36.03,0.970873191415027,Scum and Villainy
184,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,12,10,25.98,0.9679823278166806,Scum and Villainy
185,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,25,18,22.89,0.9677303638839452,Scum and Villainy
186,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,1,1,98.8,0.9656590078226992,Rebel Alliance
187,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,6,6,42.13,0.9539364729048213,Galactic Empire
188,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,19,15,23.62,0.9523817345935451,First Order
189,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,22,19,23.2,0.9518435129155388,Scum and Villainy
190,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,4,4,34.36,0.9457811590550382,Scum and Villainy
191,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,19,17,24.77,0.939243264663568,Scum and Villainy
192,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,14,11,26.03,0.9319378185302281,Galactic Empire
193,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,14,11,25.79,0.9289391496748185,Galactic Empire
194,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,10,7,23.5,0.9199009354370741,Scum and Villainy
195,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,27,22,22.74,0.9167030767582737,Separatist Alliance
196,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,9,8,22.63,0.908384306028847,Separatist Alliance
197,Wild Space Fringer,https://meta.listfortress.com/pilots/75,YT-2400 Light Freighter,7,7,25.91,0.9029059955007891,Rebel Alliance
198,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,21,15,19.84,0.9008928388304821,Galactic Empire
199,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,8,8,27.53,0.9002237207386229,Rebel Alliance
200,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,9,9,24.82,0.8967142965439517,Rebel Alliance
201,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,23,17,20.12,0.8892308304404555,Scum and Villainy
202,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,28,23,20.85,0.886837646818316,Separatist Alliance
203,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,11,11,25.73,0.8866262284980899,Galactic Republic
204,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,37,32,21.38,0.8851516549810409,Galactic Empire
205,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,28,23,22.03,0.8783577015930791,Galactic Empire
206,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,16,13,20.33,0.8773148676889301,Scum and Villainy
207,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,45,37,16.66,0.873314088962828,Galactic Empire
208,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,9,9,27.84,0.8717482108174534,First Order
209,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,10,10,27.67,0.8690499559983114,First Order
210,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,22,18,20.13,0.8623611504300299,Rebel Alliance
211,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,11,10,21.51,0.860895982927801,Galactic Empire
212,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,10,10,25.77,0.8525517333641844,Galactic Empire
213,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,5,5,35.1,0.8519239089473783,Resistance
214,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,15,12,22.95,0.8448021995579929,Scum and Villainy
