Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
2,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
3,,First Order,https://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
4,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,87.5,1.0983634419653927
5,,First Order,https://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",1,1,62.5,0.9801260775418719
6,Jammin' Dooku,Separatist Alliance,https://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",7,4,58.92,0.925233964242293
7,,Galactic Empire,https://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
8,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",2,2,50.0,0.7841008620334975
9,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",2,2,50.0,0.7784083326992892
10,Horton Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
11,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",3,2,41.66,0.6444628510754656
12,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",2,2,31.25,0.5006437472899883
13,Bob’s Den,Scum and Villainy,https://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",2,2,31.25,0.4616003920998945
14,Kylo mini-swarm,First Order,https://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
15,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",3,3,29.16,0.4308270326265682
16,Big Chungus,Galactic Empire,https://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",2,2,31.25,0.39227265784478316
17,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",8,5,14.06,0.21145239909378347
18,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,12.5,0.2002574989159953
19,,Galactic Republic,https://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
20,BeeBee Fett,Scum and Villainy,https://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
21,44111,First Order,https://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
22,,First Order,https://meta.listfortress.com/ship_combos/913,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
23,Kylo walks the dogs,First Order,https://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",6,4,12.5,0.19795128438487677
24,Yavin Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",1,1,12.5,0.19602521550837437
25,CovaRed,Resistance,https://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,12.5,0.19602521550837437
26,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",1,1,12.5,0.18642021172928405
27,,Rebel Alliance,https://meta.listfortress.com/ship_combos/441,"A/SF-01 B-wing, BTL-A4 Y-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
28,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2149,"JumpMaster 5000, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,12.5,0.15690906313791325
29,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",7,3,8.92,0.13315729409234578
30,,First Order,https://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",2,1,6.25,0.09801260775418719
31,AXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/413,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, T-65 X-wing",2,2,6.25,0.07845453156895663
32,ABBX,Rebel Alliance,https://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",2,2,6.25,0.07845453156895663
33,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,2,4.16,0.0615467189466526
34,5X,Rebel Alliance,https://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",7,4,3.57,0.05438076747833317
35,0-77,Separatist Alliance,https://meta.listfortress.com/ship_combos/2108,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Sith Infiltrator",4,2,3.12,0.05006437472899883
36,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",4,4,3.12,0.04660505293232102
37,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",5,3,2.5,0.040051499783199065
38,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",7,4,1.78,0.026377165262851113
39,,Galactic Empire,https://meta.listfortress.com/ship_combos/938,"TIE Reaper, TIE/sk Striker, TIE Advanced x1",1,1,0.0,0.0
40,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,0.0,0.0
41,The Tempest,Galactic Empire,https://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
42,,Rebel Alliance,https://meta.listfortress.com/ship_combos/675,"A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",2,2,0.0,0.0
43,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",2,1,0.0,0.0
44,,Galactic Empire,https://meta.listfortress.com/ship_combos/1113,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE Advanced x1",1,1,0.0,0.0
45,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1117,"JumpMaster 5000, Fang Fighter, JumpMaster 5000",1,1,0.0,0.0
46,,Rebel Alliance,https://meta.listfortress.com/ship_combos/673,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
47,,Galactic Empire,https://meta.listfortress.com/ship_combos/1155,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1",1,1,0.0,0.0
48,,First Order,https://meta.listfortress.com/ship_combos/1176,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",1,1,0.0,0.0
49,,Galactic Empire,https://meta.listfortress.com/ship_combos/1198,"TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
50,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1226,"Fang Fighter, Modified TIE/ln Fighter, Fang Fighter, Fang Fighter",1,1,0.0,0.0
51,,First Order,https://meta.listfortress.com/ship_combos/1257,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter",2,2,0.0,0.0
52,Silence is Golden,First Order,https://meta.listfortress.com/ship_combos/1264,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,0.0,0.0
53,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",1,1,0.0,0.0
54,SKEX-149,Galactic Empire,https://meta.listfortress.com/ship_combos/1371,"TIE Advanced x1, VT-49 Decimator, TIE/sk Striker",4,2,0.0,0.0
55,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",1,1,0.0,0.0
56,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",1,1,0.0,0.0
57,M3-A Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1507,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,0.0,0.0
58,BXXA,Rebel Alliance,https://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",3,3,0.0,0.0
59,Broken tooth,Scum and Villainy,https://meta.listfortress.com/ship_combos/1637,"M3-A Interceptor, Fang Fighter, Fang Fighter, Fang Fighter",2,2,0.0,0.0
60,Olie-Wan Cloneobi,Galactic Republic,https://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,0.0,0.0
61,,Galactic Republic,https://meta.listfortress.com/ship_combos/1798,"ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",1,1,0.0,0.0
62,TAXX,Resistance,https://meta.listfortress.com/ship_combos/1801,"T-70 X-wing, T-70 X-wing, Resistance Transport, RZ-2 A-wing",1,1,0.0,0.0
63,,Resistance,https://meta.listfortress.com/ship_combos/1802,"RZ-2 A-wing, T-70 X-wing, Resistance Transport",1,1,0.0,0.0
64,XBBB,Rebel Alliance,https://meta.listfortress.com/ship_combos/452,"T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,0.0,0.0
65,,Galactic Empire,https://meta.listfortress.com/ship_combos/1815,"TIE/sk Striker, TIE/sk Striker, VT-49 Decimator",1,1,0.0,0.0
66,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
67,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1822,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, RZ-1 A-wing",1,1,0.0,0.0
68,JessMazzi,Resistance,https://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",1,1,0.0,0.0
69,Scavenger Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,0.0,0.0
70,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1913,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,0.0,0.0
71,,Galactic Republic,https://meta.listfortress.com/ship_combos/1926,"Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter",1,1,0.0,0.0
72,Delta Wing,Galactic Republic,https://meta.listfortress.com/ship_combos/1942,"Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, ARC-170 Starfighter",1,1,0.0,0.0
73,4X A,Rebel Alliance,https://meta.listfortress.com/ship_combos/1997,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
74,,Galactic Empire,https://meta.listfortress.com/ship_combos/390,"TIE Advanced x1, TIE Advanced x1, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
75,,Rebel Alliance,https://meta.listfortress.com/ship_combos/234,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
76,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",3,1,0.0,0.0
77,,Galactic Republic,https://meta.listfortress.com/ship_combos/2105,"Naboo Royal N-1 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,0.0,0.0
78,Obi and the 104th,Galactic Republic,https://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",1,1,0.0,0.0
79,,Galactic Republic,https://meta.listfortress.com/ship_combos/2231,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, BTL-B Y-wing, BTL-B Y-wing",1,1,0.0,0.0
80,,Galactic Republic,https://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,0.0,0.0
81,,First Order,https://meta.listfortress.com/ship_combos/2327,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",2,1,0.0,0.0
82,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2540,"M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,0.0,0.0
83,,Galactic Empire,https://meta.listfortress.com/ship_combos/2650,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
84,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",3,3,0.0,0.0
85,Pacman,Galactic Empire,https://meta.listfortress.com/ship_combos/92,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator",1,1,0.0,0.0
86,,Galactic Empire,https://meta.listfortress.com/ship_combos/91,"TIE Advanced x1, TIE Reaper, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
87,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
88,DeciVader JOISquad Version,Galactic Empire,https://meta.listfortress.com/ship_combos/2738,"TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator, TIE Advanced x1",1,1,0.0,0.0
89,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2739,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, Firespray-class Patrol Craft",1,1,0.0,0.0
90,QuadJump,Scum and Villainy,https://meta.listfortress.com/ship_combos/2745,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, JumpMaster 5000",1,1,0.0,0.0
91,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2778,"JumpMaster 5000, Fang Fighter, Firespray-class Patrol Craft",1,1,0.0,0.0
92,,Rebel Alliance,https://meta.listfortress.com/ship_combos/2779,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter",2,2,0.0,0.0
93,,Galactic Republic,https://meta.listfortress.com/ship_combos/2780,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, ARC-170 Starfighter, BTL-B Y-wing, BTL-B Y-wing",1,1,0.0,0.0
94,,Galactic Empire,https://meta.listfortress.com/ship_combos/2784,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator",1,1,0.0,0.0
95,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2855,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, JumpMaster 5000, Fang Fighter",1,1,0.0,0.0
96,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",2,2,0.0,0.0
97,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,2,0.0,0.0
98,,Galactic Empire,https://meta.listfortress.com/ship_combos/842,"TIE Reaper, TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
99,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",2,2,0.0,0.0
100,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",1,1,0.0,0.0
101,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",1,1,0.0,0.0
102,,Galactic Empire,https://meta.listfortress.com/ship_combos/869,"VT-49 Decimator, TIE Advanced x1",1,1,0.0,0.0
103,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",3,3,0.0,0.0
104,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",6,4,0.0,0.0
105,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",1,1,0.0,0.0
