Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Lord of the Dance,Galactic Empire,http://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
2,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
3,,First Order,http://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
4,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",1,1,87.5,1.1915118565153937
5,Sear Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",1,1,87.5,1.1915118565153937
6,Kylo and Kids,First Order,http://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,87.5,1.0983634419653927
7,Jammin' Dooku,Separatist Alliance,http://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",7,4,58.92,0.9252339642422929
8,Rebel Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",1,1,62.5,0.9139987486868475
9,,Galactic Empire,http://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",1,1,62.5,0.8510798975109956
10,,Galactic Empire,http://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
11,Quick and Silent,First Order,http://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",2,2,56.25,0.7644214462757452
12,Order Sixty-Syck,Scum and Villainy,http://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243835
13,Yavin Squad,Galactic Empire,http://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
14,Horton Swarm,Rebel Alliance,http://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
15,404's,Separatist Alliance,http://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",2,1,50.0,0.6808639180087964
16,Inquisitorius,Galactic Empire,http://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",2,2,50.0,0.6808639180087964
17,Bounty-Zam,Scum and Villainy,http://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
18,,Scum and Villainy,http://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",3,3,37.5,0.5836671579347882
19,Big Chungus,Galactic Empire,http://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",3,3,41.66,0.5452084044001874
20,,First Order,http://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",2,2,31.25,0.49006303877093593
21,Lando's Time,Rebel Alliance,http://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",4,3,31.25,0.48334713830659926
22,Quad Fangs,Scum and Villainy,http://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",4,3,31.25,0.4788215608167059
23,Kylo mini-swarm,First Order,http://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
24,Ric and Jedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",3,3,29.16,0.4308270326265682
25,Obi and the 104th,Galactic Republic,http://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",2,2,31.25,0.4255399487554978
26,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,31.25,0.4255399487554978
27,Bob’s Den,Scum and Villainy,http://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",3,3,20.83,0.307733594733263
28,Foo Fighter,Scum and Villainy,http://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",11,7,14.77,0.21616613161781492
29,Mandalorians ,Scum and Villainy,http://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",10,6,15.0,0.21067209043658508
30,,First Order,http://meta.listfortress.com/ship_combos/913,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
31,Tie Academy,Galactic Empire,http://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,12.5,0.2002574989159953
32,BeeBee Fett,Scum and Villainy,http://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
33,44111,First Order,http://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
34,,Galactic Republic,http://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
35,Kylo walks the dogs,First Order,http://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",6,4,12.5,0.19795128438487677
36,CovaRed,Resistance,http://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,12.5,0.19602521550837437
37,,Galactic Republic,http://meta.listfortress.com/ship_combos/2121,"ARC-170 Starfighter, BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",1,1,12.5,0.1702159795021991
38,Vorpal Blade,Scum and Villainy,http://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",1,1,12.5,0.1702159795021991
39,Aces High,Galactic Empire,http://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",1,1,12.5,0.1702159795021991
40,Rey Wings ,Resistance,http://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",1,1,12.5,0.1702159795021991
41,,Scum and Villainy,http://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",1,1,12.5,0.1702159795021991
42,Avenger Swarm,First Order,http://meta.listfortress.com/ship_combos/2464,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",2,2,12.5,0.1678028351027758
43,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2149,"JumpMaster 5000, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,12.5,0.15690906313791325
44,,Rebel Alliance,http://meta.listfortress.com/ship_combos/441,"A/SF-01 B-wing, BTL-A4 Y-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
45,Double Firespray,Scum and Villainy,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",9,6,9.72,0.13238412971740138
46,,First Order,http://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",2,1,6.25,0.09801260775418719
47,Heroes of the Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,6.25,0.08510798975109955
48,QuadJump,Scum and Villainy,http://meta.listfortress.com/ship_combos/2745,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, JumpMaster 5000",2,2,6.25,0.08390141755138789
49,ABBX,Rebel Alliance,http://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",2,2,6.25,0.07845453156895663
50,AXXX,Rebel Alliance,http://meta.listfortress.com/ship_combos/413,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, T-65 X-wing",2,2,6.25,0.07845453156895663
51,0-77,Separatist Alliance,http://meta.listfortress.com/ship_combos/2108,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Sith Infiltrator",5,3,5.0,0.07661144973067299
52,5X,Rebel Alliance,http://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",8,5,4.68,0.0704331402607127
53,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,2,4.16,0.0615467189466526
54,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",3,1,4.16,0.05673865983406637
55,5A,Resistance,http://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",7,5,3.57,0.05292478263117063
56,3XA,Resistance,http://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",4,4,3.12,0.04660505293232102
57,M3-A Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/1507,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",2,2,0.0,0.0
58,Bristol Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/1605,"VT-49 Decimator, TIE/in Interceptor, TIE/sk Striker",1,1,0.0,0.0
59,Broken tooth,Scum and Villainy,http://meta.listfortress.com/ship_combos/1637,"M3-A Interceptor, Fang Fighter, Fang Fighter, Fang Fighter",2,2,0.0,0.0
60,,Galactic Republic,http://meta.listfortress.com/ship_combos/1798,"ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",1,1,0.0,0.0
61,TAXX,Resistance,http://meta.listfortress.com/ship_combos/1801,"T-70 X-wing, T-70 X-wing, Resistance Transport, RZ-2 A-wing",1,1,0.0,0.0
62,,Resistance,http://meta.listfortress.com/ship_combos/1802,"RZ-2 A-wing, T-70 X-wing, Resistance Transport",1,1,0.0,0.0
63,,Galactic Empire,http://meta.listfortress.com/ship_combos/1815,"TIE/sk Striker, TIE/sk Striker, VT-49 Decimator",1,1,0.0,0.0
64,Sinker Swarm,Galactic Republic,http://meta.listfortress.com/ship_combos/1817,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter",1,1,0.0,0.0
65,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1822,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, RZ-1 A-wing",1,1,0.0,0.0
66,,Galactic Republic,http://meta.listfortress.com/ship_combos/1842,"Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",2,1,0.0,0.0
67,JessMazzi,Resistance,http://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",1,1,0.0,0.0
68,Scavenger Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,0.0,0.0
69,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1862,"Belbullab-22 Starfighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",1,1,0.0,0.0
70,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1913,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,0.0,0.0
71,,Galactic Republic,http://meta.listfortress.com/ship_combos/1926,"Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter",1,1,0.0,0.0
72,Delta Wing,Galactic Republic,http://meta.listfortress.com/ship_combos/1942,"Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, ARC-170 Starfighter",1,1,0.0,0.0
73,4X A,Rebel Alliance,http://meta.listfortress.com/ship_combos/1997,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
74,Faux Salad,First Order,http://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",4,2,0.0,0.0
75,,Galactic Republic,http://meta.listfortress.com/ship_combos/2105,"Naboo Royal N-1 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,0.0,0.0
76,SearTek Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",1,1,0.0,0.0
77,,Galactic Republic,http://meta.listfortress.com/ship_combos/2231,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, BTL-B Y-wing, BTL-B Y-wing",1,1,0.0,0.0
78,,Galactic Republic,http://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,0.0,0.0
79,,First Order,http://meta.listfortress.com/ship_combos/2327,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",2,1,0.0,0.0
80,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2540,"M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,0.0,0.0
81,,Galactic Empire,http://meta.listfortress.com/ship_combos/2646,"TIE/sk Striker, TIE/sk Striker, TIE/sk Striker, VT-49 Decimator",1,1,0.0,0.0
82,,Galactic Empire,http://meta.listfortress.com/ship_combos/2650,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
83,,Galactic Republic,http://meta.listfortress.com/ship_combos/2683,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, BTL-B Y-wing, Naboo Royal N-1 Starfighter",1,1,0.0,0.0
84,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2684,"M3-A Interceptor, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,0.0,0.0
85,DeciVader JOISquad Version,Galactic Empire,http://meta.listfortress.com/ship_combos/2738,"TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator, TIE Advanced x1",1,1,0.0,0.0
86,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2739,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, Firespray-class Patrol Craft",1,1,0.0,0.0
87,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2778,"JumpMaster 5000, Fang Fighter, Firespray-class Patrol Craft",1,1,0.0,0.0
88,,Rebel Alliance,http://meta.listfortress.com/ship_combos/2779,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter",2,2,0.0,0.0
89,,Galactic Republic,http://meta.listfortress.com/ship_combos/2780,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, ARC-170 Starfighter, BTL-B Y-wing, BTL-B Y-wing",1,1,0.0,0.0
90,,Galactic Empire,http://meta.listfortress.com/ship_combos/2784,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator",1,1,0.0,0.0
91,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2855,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, JumpMaster 5000, Fang Fighter",1,1,0.0,0.0
92,Olie-Wan Cloneobi,Galactic Republic,http://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,0.0,0.0
93,4X,Rebel Alliance,http://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,2,0.0,0.0
94,,Rebel Alliance,http://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
95,,Galactic Empire,http://meta.listfortress.com/ship_combos/91,"TIE Advanced x1, TIE Reaper, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
96,Pacman,Galactic Empire,http://meta.listfortress.com/ship_combos/92,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator",1,1,0.0,0.0
97,Rebel Heroes,Rebel Alliance,http://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",1,1,0.0,0.0
98,,Scum and Villainy,http://meta.listfortress.com/ship_combos/116,"Fang Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform",1,1,0.0,0.0
99,Full Force,Rebel Alliance,http://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",4,4,0.0,0.0
100,,Rebel Alliance,http://meta.listfortress.com/ship_combos/234,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
101,BBBB,Rebel Alliance,http://meta.listfortress.com/ship_combos/242,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,0.0,0.0
102,Quad Vipers,Scum and Villainy,http://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",1,1,0.0,0.0
103,,Galactic Empire,http://meta.listfortress.com/ship_combos/390,"TIE Advanced x1, TIE Advanced x1, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
104,,Galactic Empire,http://meta.listfortress.com/ship_combos/392,"TIE Reaper, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
105,,Rebel Alliance,http://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
106,XBBB,Rebel Alliance,http://meta.listfortress.com/ship_combos/452,"T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,0.0,0.0
107,,Galactic Empire,http://meta.listfortress.com/ship_combos/467,"TIE Advanced x1, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",1,1,0.0,0.0
108,,Scum and Villainy,http://meta.listfortress.com/ship_combos/468,"Z-95-AF4 Headhunter, Firespray-class Patrol Craft, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",1,1,0.0,0.0
109,BXXA,Rebel Alliance,http://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",3,3,0.0,0.0
110,Iconic Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",1,1,0.0,0.0
111,,Rebel Alliance,http://meta.listfortress.com/ship_combos/556,"UT-60D U-wing, UT-60D U-wing, Modified YT-1300 Light Freighter",1,1,0.0,0.0
112,,Rebel Alliance,http://meta.listfortress.com/ship_combos/673,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
113,,Rebel Alliance,http://meta.listfortress.com/ship_combos/675,"A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",2,2,0.0,0.0
114,BBXY,Rebel Alliance,http://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,0.0,0.0
115,Quad T-70's,Resistance,http://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",7,5,0.0,0.0
116,,First Order,http://meta.listfortress.com/ship_combos/799,"TIE/sf Fighter, TIE/fo Fighter, Upsilon-class command shuttle",1,1,0.0,0.0
117,3AX,Resistance,http://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",2,2,0.0,0.0
118,AX-AX,Resistance,http://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",2,2,0.0,0.0
119,,Galactic Empire,http://meta.listfortress.com/ship_combos/842,"TIE Reaper, TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
120,TIE Salad,Galactic Empire,http://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",1,1,0.0,0.0
