Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,1,1,62.5,0.9650425277189223,Galactic Republic
2,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,62.5,0.8390141755138789,Rebel Alliance
3,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,18,15,41.87,0.5340019511768604,Rebel Alliance
4,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,10,7,32.81,0.49946891292634066,Scum and Villainy
5,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,3,3,33.33,0.4923737515732208,Galactic Republic
6,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,3,3,29.16,0.4849710342404591,Scum and Villainy
7,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,11,11,28.97,0.4745208210470071,First Order
8,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,21,19,32.01,0.4744698568924137,First Order
9,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,12,12,31.77,0.4658049025305198,Separatist Alliance
10,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,92,55,31.18,0.4610439461302757,Separatist Alliance
11,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,9,9,30.55,0.4404733725037578,Resistance
12,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
13,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,26,19,29.65,0.4156557358660458,Scum and Villainy
14,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,191,76,26.79,0.40169537972988306,Separatist Alliance
15,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,23,18,26.6,0.40012175087899765,Separatist Alliance
16,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,51,40,27.11,0.3986373077497279,Separatist Alliance
17,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,4,4,22.32,0.3623324308923885,Galactic Republic
18,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,73,42,23.03,0.34000591474983366,Separatist Alliance
19,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,8,8,23.43,0.33495417366034885,First Order
20,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,3,3,20.83,0.3291215826285021,Rebel Alliance
21,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,3,3,20.83,0.3216808425729741,Galactic Empire
22,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,6,6,25.0,0.3196884002382072,Scum and Villainy
23,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,15,12,20.83,0.3158722453970168,Scum and Villainy
24,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,56,38,21.03,0.3110192474148238,Galactic Empire
25,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,17,14,20.95,0.3083995086009287,Rebel Alliance
26,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,15,13,20.0,0.29678600473542477,Resistance
27,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,5,4,17.5,0.2957843140049899,Rebel Alliance
28,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,15,12,23.8,0.29560422243313705,Rebel Alliance
29,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,13,13,19.23,0.28487583420064033,Galactic Republic
30,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,19,16,17.1,0.27470859651464447,Rebel Alliance
31,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,3,3,20.83,0.26151510522985544,Galactic Empire
32,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,6,6,16.66,0.25916270971599836,First Order
33,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,63,40,16.46,0.25621679591908064,Resistance
34,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,71,41,16.28,0.24777325206373885,Resistance
35,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,8,8,21.87,0.2436751083171205,Scum and Villainy
36,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,6,6,16.66,0.24306169944510095,Galactic Empire
37,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,147,54,15.77,0.2404280707524058,Resistance
38,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,40,31,17.18,0.23987669778891868,Separatist Alliance
39,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,15,14,16.66,0.23815267695133918,Resistance
40,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,99,51,15.59,0.2303433545973651,Separatist Alliance
41,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,25,20,15.5,0.2275961421747081,Scum and Villainy
42,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,11,7,17.04,0.22705947628396608,Galactic Republic
43,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,96,49,15.75,0.22500974263598436,Galactic Republic
44,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,57,40,15.09,0.22448916962069773,Galactic Empire
45,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
46,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,10,10,15.62,0.21973192442483214,Resistance
47,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,75,50,14.5,0.21879269125814418,Galactic Empire
48,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,17,12,14.33,0.21798809872202973,First Order
49,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,131,67,15.36,0.216969077118799,First Order
50,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,159,62,14.19,0.2160951239191685,Galactic Empire
51,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,69,41,13.85,0.2159682925318323,Resistance
52,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,36,30,14.97,0.21356123555568796,Scum and Villainy
53,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,21,15,14.28,0.21344848965203161,Resistance
54,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,54,31,15.04,0.2125258846946805,Galactic Republic
55,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,82,41,14.02,0.21041065713955687,Resistance
56,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,1,1,12.5,0.2101551546719484,First Order
57,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,29,26,14.65,0.20976101063783303,Galactic Republic
58,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,9,7,13.88,0.20808218625526587,Separatist Alliance
59,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,33,24,15.15,0.20684254160541782,First Order
60,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,7,6,13.33,0.20490914473903718,Galactic Republic
61,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,183,67,13.59,0.2043489053154522,Galactic Republic
62,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,36,25,14.36,0.20104758417276683,Rebel Alliance
63,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,81,43,13.11,0.19692565870692405,Rebel Alliance
64,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,277,79,13.31,0.1968645834775422,Galactic Republic
65,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
66,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,115,58,13.2,0.1960813261481047,Galactic Republic
67,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,215,78,12.99,0.1958585230299993,Galactic Empire
68,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,85,42,13.23,0.1953138134966296,First Order
69,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,77,52,12.98,0.1946165348822696,Galactic Republic
70,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,86,52,13.66,0.19335074525511456,Resistance
71,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,22,16,12.5,0.193262369121147,Galactic Empire
72,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,23,17,12.5,0.1919245644855687,Galactic Empire
73,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,2,2,12.5,0.19187736666298472,Resistance
74,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,29,21,13.27,0.19075408096245527,Separatist Alliance
75,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,9,8,13.88,0.18997214581237362,Separatist Alliance
76,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,19,17,11.18,0.18987585094310291,Rebel Alliance
77,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,6,3,14.58,0.1897335410343306,Rebel Alliance
78,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,53,33,12.97,0.18862986024505432,Rebel Alliance
79,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,9,8,11.11,0.18823787485415863,Resistance
80,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,26,22,12.25,0.18802556714086652,Separatist Alliance
81,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,118,63,13.18,0.18767230276531036,Scum and Villainy
82,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,7,7,11.25,0.18738674691791518,Rebel Alliance
83,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,55,38,12.5,0.1854926864999636,Galactic Republic
84,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,5,5,15.0,0.18546349804879153,Resistance
85,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,16,14,12.1,0.1845915053041625,Resistance
86,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,12.5,0.1827997497373695,Rebel Alliance
87,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,5,5,14.42,0.18104891900528453,Separatist Alliance
88,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,4,4,11.36,0.18080279625301127,Galactic Empire
89,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,17,15,12.5,0.1793663663312512,Scum and Villainy
90,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,1,1,12.5,0.17892047051987342,Galactic Republic
91,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,100,54,11.75,0.17624465592340102,Galactic Empire
92,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,50,34,12.25,0.17559621492674235,First Order
93,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,56,33,12.05,0.1733596848606557,Separatist Alliance
94,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,27,20,11.71,0.17320560573083596,Separatist Alliance
95,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,19,11,11.11,0.17284540084269462,Rebel Alliance
96,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,14,8,11.36,0.17115996447513823,Separatist Alliance
97,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,61,40,10.75,0.1698619519893751,Resistance
98,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,66,39,11.26,0.16969449478591794,Galactic Empire
99,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,5,5,10.41,0.16732269282728648,Galactic Empire
100,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,161,56,11.72,0.16711786991165814,Scum and Villainy
101,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,69,43,11.68,0.16583299580335625,First Order
102,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,3,3,14.58,0.1624500722114137,Scum and Villainy
103,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,66,43,11.36,0.162200158855784,Galactic Republic
104,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,10,9,10.0,0.16020599913279626,Galactic Empire
105,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,23,19,9.44,0.16017517232940898,Rebel Alliance
106,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,94,54,10.1,0.15863785877758493,Resistance
107,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,26,20,9.61,0.1551817858674305,Separatist Alliance
108,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,14,9,10.71,0.15511218579059352,Scum and Villainy
109,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,97,58,10.36,0.15376401137086423,Galactic Republic
110,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,42,29,10.26,0.14926583895355744,Rebel Alliance
111,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,12,9,9.37,0.14873831175544433,Separatist Alliance
112,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,66,43,9.82,0.14570852168483267,First Order
113,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,45,32,9.72,0.14541867353514873,Resistance
114,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,20,17,10.81,0.1433221813132925,Galactic Republic
115,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,20,17,8.53,0.1432038389763594,Galactic Empire
116,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,29,21,9.12,0.1425027742927726,Resistance
117,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,101,51,10.27,0.14169580298001308,First Order
118,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,63,44,9.52,0.13942949872081248,Rebel Alliance
119,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,24,21,9.89,0.1391818858696072,Rebel Alliance
120,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,80,49,9.37,0.13884671051160316,First Order
121,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,44,30,8.8,0.1370457944817538,Galactic Empire
122,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,8,6,10.0,0.13511802174018753,Galactic Empire
123,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,51,39,7.96,0.12638198029972605,Scum and Villainy
124,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,116,60,8.24,0.12545265760805224,Resistance
125,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,33,26,9.09,0.12408936285395822,Galactic Empire
126,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,10,10,9.16,0.12376655373426854,Scum and Villainy
127,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,59,41,8.47,0.12260539958255713,Rebel Alliance
128,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,39,28,8.17,0.12188529065239077,Galactic Republic
129,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,10,10,7.5,0.12148438785869291,Galactic Empire
130,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,18,18,8.33,0.12065410411591763,Separatist Alliance
131,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,27,19,8.33,0.1205232097892417,Galactic Republic
132,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,14,11,7.14,0.11981885074458,Galactic Empire
133,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,15,12,7.5,0.11944193142245554,Scum and Villainy
134,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,36,23,7.98,0.11707068550964807,Rebel Alliance
135,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,52,25,7.45,0.11658595425019976,Galactic Empire
136,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,42,26,7.44,0.11420356380485282,Galactic Empire
137,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,31,22,8.06,0.1110189292129031,Scum and Villainy
138,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,33,29,8.05,0.11057798728431978,Resistance
139,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,40,31,7.5,0.10868392291485249,Resistance
140,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,45,34,7.77,0.10704964300919405,Rebel Alliance
141,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,11,11,7.95,0.10669599686424136,Galactic Republic
142,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,24,5,6.77,0.1045047144363425,Resistance
143,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,28,24,6.47,0.10446288342820743,Resistance
144,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,10,10,5.88,0.10190551528370403,Resistance
145,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,105,53,6.72,0.09967938136969885,Rebel Alliance
146,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,18,14,6.94,0.09569919879529926,Rebel Alliance
147,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,18,15,5.85,0.09186350197578658,First Order
148,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,122,60,5.99,0.0898323467563673,Rebel Alliance
149,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,14,12,6.25,0.08709585454414412,Galactic Republic
150,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,58,31,5.71,0.08320154579290624,Resistance
151,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,26,24,5.04,0.0795853039650438,Galactic Empire
152,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,29,25,6.03,0.07740338846519013,Galactic Empire
153,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,23,15,4.89,0.07529288765035871,Scum and Villainy
154,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,41,28,5.18,0.07439624632956912,Rebel Alliance
155,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,31,25,4.83,0.0675637733111831,Rebel Alliance
156,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,45,32,4.16,0.06639103837193044,Rebel Alliance
157,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
158,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,15,5,5.0,0.06521713963681557,Galactic Empire
159,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,3,3,4.16,0.05895722283211741,Scum and Villainy
160,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,13,11,3.36,0.05688159884711344,Rebel Alliance
161,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,16,14,4.07,0.05639347093745401,Galactic Republic
162,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
163,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
164,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
165,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,9,8,3.81,0.04794443595880683,Rebel Alliance
166,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,23,14,3.26,0.04696129771033488,Scum and Villainy
167,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,5,5,3.12,0.042252351825621856,Galactic Empire
168,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,5,5,2.5,0.040051499783199065,Scum and Villainy
169,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,5,5,2.5,0.03949458991542025,Rebel Alliance
170,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,2,2,3.12,0.03922726578447831,Galactic Republic
171,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,3,3,3.12,0.03922726578447831,Resistance
172,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,24,19,2.6,0.03682449951031333,Scum and Villainy
173,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,5,5,2.08,0.03673808319922786,Galactic Empire
174,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,16,14,2.34,0.035833592200187885,Galactic Empire
175,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,6,6,2.3,0.03574751199800903,Galactic Empire
176,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,6,6,2.08,0.03291215826285021,Rebel Alliance
177,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,11,11,2.27,0.03271047494887735,Rebel Alliance
178,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,6,6,2.08,0.032422968765985154,Rebel Alliance
179,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,6,6,2.08,0.03190581077171365,First Order
180,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,7,7,1.92,0.029338005023532513,Resistance
181,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,28,3,2.23,0.028543607164125646,First Order
182,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,4,4,1.56,0.028221562093498236,Galactic Empire
183,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,15,13,1.66,0.027035642673348688,Galactic Empire
184,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,28,22,1.78,0.025978034741644142,Scum and Villainy
185,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,9,7,1.66,0.025397201621679667,Separatist Alliance
186,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,9,9,1.38,0.021780579500930486,Galactic Republic
187,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,6,4,1.38,0.021270540514475765,Separatist Alliance
188,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,19,18,1.13,0.016234843729723118,First Order
189,Pammich Nerro Goode,https://meta.listfortress.com/pilots/338,Resistance Transport,1,1,0.0,0.0,Resistance
190,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,3,3,0.0,0.0,Resistance
191,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,4,2,0.0,0.0,Rebel Alliance
192,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
193,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,3,3,0.0,0.0,Rebel Alliance
194,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,2,2,0.0,0.0,Rebel Alliance
195,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,2,2,0.0,0.0,Rebel Alliance
196,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,4,4,0.0,0.0,Galactic Republic
197,Naboo Handmaiden,https://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
198,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
199,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
200,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,6,5,0.0,0.0,Rebel Alliance
201,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,1,1,0.0,0.0,Separatist Alliance
202,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,2,2,0.0,0.0,Rebel Alliance
203,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
204,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
205,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
206,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
207,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
208,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
209,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
210,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
211,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
212,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
213,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
214,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
215,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
216,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
217,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
