Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,6,3,51.26,1.0903067514451699,Rebel Alliance
2,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,3,3,60.31,0.9105959232611315,Galactic Republic
3,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,3,3,58.01,0.8177992807977756,Rebel Alliance
4,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,3,2,50.75,0.794909659360907,Galactic Republic
5,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,2,2,63.63,0.784801902701543,Galactic Republic
6,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,4,3,49.76,0.7800647201304796,Rebel Alliance
7,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,3,1,50.21,0.7732630765577181,Rebel Alliance
8,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,3,2,57.57,0.7608137836757876,Rebel Alliance
9,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,2,2,67.43,0.7034359044904059,Rebel Alliance
10,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,4,2,39.3,0.6589613781546786,Rebel Alliance
11,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,4,2,34.74,0.5937100535360769,Galactic Republic
12,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,3,2,37.23,0.5349097661029465,Galactic Republic
13,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,3,2,33.88,0.5264909002864026,Galactic Republic
14,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,1,1,57.23,0.44065865279817573,Galactic Empire
15,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,1,1,57.23,0.44065865279817573,Galactic Empire
16,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,1,1,57.23,0.4406586527981756,Galactic Empire
17,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,1,1,54.6,0.4203984848534319,Separatist Alliance
18,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,1,1,54.6,0.4203984848534319,Separatist Alliance
19,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,1,1,54.6,0.4203984848534319,Separatist Alliance
20,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,4,2,22.92,0.4009525423028426,Galactic Empire
21,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,2,1,31.57,0.38533927740877916,Galactic Empire
22,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,3,2,25.3,0.37944162387373126,Galactic Empire
23,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,3,2,23.54,0.35242806661407294,Galactic Empire
24,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,1,1,43.18,0.34900365372525616,Scum and Villainy
25,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,1,1,43.18,0.34900365372525616,Scum and Villainy
26,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,1,1,43.18,0.34900365372525616,Scum and Villainy
27,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,2,1,26.31,0.3211160645073159,Galactic Empire
28,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,2,1,25.0,0.30506026128195013,Galactic Empire
29,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,2,1,25.0,0.30506026128195013,Rebel Alliance
30,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,1,1,39.47,0.30390251917115557,Rebel Alliance
