Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,16,9,29.42,0.8505639531767988,Resistance
2,Temmin Wexley,http://meta.listfortress.com/pilots/263,T-70 X-wing,12,7,31.47,0.8412656455990355,Resistance
3,Corus Kapellim,http://meta.listfortress.com/pilots/488,BTA-NR2 Y-Wing,7,4,37.31,0.8054424971663924,Resistance
4,Shasa Zaro,http://meta.listfortress.com/pilots/477,BTA-NR2 Y-Wing,9,6,32.65,0.7727229802386836,Resistance
5,“Jag”,http://meta.listfortress.com/pilots/599,ARC-170 Starfighter,7,6,36.41,0.7481919762594842,Galactic Republic
6,Venisa Doza,http://meta.listfortress.com/pilots/609,T-70 X-wing,6,5,37.5,0.7188641855921989,Resistance
7,“Odd Ball”,http://meta.listfortress.com/pilots/597,ARC-170 Starfighter,12,8,27.81,0.7111077517883595,Galactic Republic
8,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,8,7,30.34,0.7082892048762505,Resistance
9,Kad Solus,http://meta.listfortress.com/pilots/98,Fang Fighter,5,5,38.4,0.6986640406927672,Scum and Villainy
10,Joy Rekkoff,http://meta.listfortress.com/pilots/97,Fang Fighter,3,3,46.8,0.697849321960538,Scum and Villainy
11,“Wolffe”,http://meta.listfortress.com/pilots/598,ARC-170 Starfighter,8,5,29.25,0.6577773470478246,Galactic Republic
12,Sabine Wren,http://meta.listfortress.com/pilots/60,TIE/ln Fighter,9,8,32.46,0.6520653149382314,Rebel Alliance
13,“Slider”,http://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,9,6,27.33,0.6472879885280466,Galactic Republic
14,Kylo Ren,http://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,6,5,36.28,0.6467953364665237,First Order
15,Luke Skywalker,http://meta.listfortress.com/pilots/570,T-65 X-wing,12,10,27.41,0.6140666552204357,Rebel Alliance
16,Tor Phun,http://meta.listfortress.com/pilots/587,Fang Fighter,3,3,41.94,0.6127416015478374,Scum and Villainy
17,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,8,7,29.09,0.598433574464311,First Order
18,Arliz Hadrassian,http://meta.listfortress.com/pilots/458,BTL-A4 Y-wing,4,3,34.01,0.5825816507054999,Scum and Villainy
19,Anakin Skywalker,http://meta.listfortress.com/pilots/602,Eta-2 Actis,7,6,29.76,0.577930256873041,Galactic Republic
20,Cad Bane,http://meta.listfortress.com/pilots/535,Rogue-class Starfighter,10,6,24.68,0.5754286648283591,Scum and Villainy
21,Durge,http://meta.listfortress.com/pilots/631,Rogue-class Starfighter,6,6,29.27,0.5598652177833988,Separatist Alliance
22,“Kickback”,http://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,6,4,27.2,0.5529860781212538,Galactic Republic
23,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,4,3,32.58,0.5442879741693284,Resistance
24,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,5,5,39.23,0.535489820041392,Rebel Alliance
25,Poe Dameron,http://meta.listfortress.com/pilots/414,T-70 X-wing,2,2,46.66,0.5308517808816585,Resistance
26,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,5,4,31.38,0.530694287912961,Separatist Alliance
27,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,4,4,35.83,0.5260424492385007,First Order
28,Durge,http://meta.listfortress.com/pilots/590,Rogue-class Starfighter,7,5,24.97,0.509898282419533,Scum and Villainy
29,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,8,6,23.56,0.497936216662736,Scum and Villainy
30,Leema Kai,http://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,7,6,22.47,0.49747479125355154,Scum and Villainy
31,Hol Okand,http://meta.listfortress.com/pilots/564,BTL-A4 Y-wing,5,4,27.35,0.4863032564379428,Rebel Alliance
32,Darth Vader,http://meta.listfortress.com/pilots/572,TIE Advanced x1,2,2,42.85,0.4758697994685167,Galactic Empire
33,DGS-286,http://meta.listfortress.com/pilots/401,HMP Droid Gunship,3,3,36.25,0.4740140577457341,Separatist Alliance
34,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,3,3,33.45,0.4684392352612547,Resistance
35,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,6,5,25.0,0.46746628253806943,Rebel Alliance
36,Zorii Bliss,http://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,6,4,22.88,0.4606567894566184,Resistance
37,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,4,4,29.64,0.46065120879372845,First Order
38,Padmé Amidala,http://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,5,5,25.79,0.4440574175374647,Galactic Republic
39,Corran Horn,http://meta.listfortress.com/pilots/585,T-65 X-wing,4,3,33.33,0.4424915002777923,Rebel Alliance
40,“Broadside”,http://meta.listfortress.com/pilots/357,BTL-B Y-wing,3,3,30.36,0.4419599335012027,Galactic Republic
