Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Galactic Republic,https://meta.listfortress.com/ship_combos/7614,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Clone Z-95 Headhunter",8,4,46.44,1.859984951776668
2,,Galactic Republic,https://meta.listfortress.com/ship_combos/7289,"ARC-170 Starfighter, ARC-170 Starfighter, BTL-B Y-wing, Clone Z-95 Headhunter, BTL-B Y-wing, ARC-170 Starfighter",8,1,34.14,1.6243002865134397
3,,Resistance,https://meta.listfortress.com/ship_combos/6875,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",16,6,32.32,1.5378787997894379
4,,First Order,https://meta.listfortress.com/ship_combos/5203,"TIE/vn Silencer, TIE/vn Silencer, TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor",3,3,89.9,1.5317796478924024
5,,Galactic Republic,https://meta.listfortress.com/ship_combos/7532,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Nimbus-class V-wing",4,4,75.48,1.414778929787651
6,,Galactic Empire,https://meta.listfortress.com/ship_combos/7451,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber, TIE Advanced x1",3,3,81.25,1.3843356176139892
7,,First Order,https://meta.listfortress.com/ship_combos/6485,"TIE/wi Whisper Modified Interceptor, TIE/wi Whisper Modified Interceptor, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter",6,1,32.77,1.3807099260058513
8,,Resistance,https://meta.listfortress.com/ship_combos/6908,"BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",10,3,27.69,1.337790310414234
9,,Galactic Republic,https://meta.listfortress.com/ship_combos/8117,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7B Aethersprite, Clone Z-95 Headhunter, Clone Z-95 Headhunter, BTL-B Y-wing",1,1,87.57,1.3142480068141704
10,,First Order,https://meta.listfortress.com/ship_combos/6663,"TIE/sf Fighter, TIE/ba Interceptor, TIE/fo Fighter, TIE/fo Fighter, TIE/wi Whisper Modified Interceptor",11,5,27.18,1.185548342715397
11,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",3,2,40.93,1.142482655840395
12,,Separatist Alliance,https://meta.listfortress.com/ship_combos/7032,"HMP Droid Gunship, HMP Droid Gunship, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Rogue-class Starfighter, Rogue-class Starfighter",5,4,47.32,1.1343913185831345
13,,First Order,https://meta.listfortress.com/ship_combos/6940,"TIE/sf Fighter, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",6,2,28.23,1.1064871819906716
14,,Resistance,https://meta.listfortress.com/ship_combos/5969,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, Scavenged YT-1300, T-70 X-wing",4,2,43.01,1.1049424950689777
15,Rey & the boys,Resistance,https://meta.listfortress.com/ship_combos/3173,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Scavenged YT-1300",11,6,31.24,1.1029900422318952
16,,Galactic Republic,https://meta.listfortress.com/ship_combos/7754,"ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, ARC-170 Starfighter, BTL-B Y-wing, V-19 Torrent Starfighter",2,1,45.41,1.0802376698521121
17,,Galactic Republic,https://meta.listfortress.com/ship_combos/6926,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Eta-2 Actis, Naboo Royal N-1 Starfighter",6,2,25.43,1.0088841260384471
18,,Resistance,https://meta.listfortress.com/ship_combos/7045,"T-70 X-wing, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",6,3,28.9,0.982368413486043
19,,First Order,https://meta.listfortress.com/ship_combos/3138,"TIE/fo Fighter, TIE/vn Silencer, TIE/ba Interceptor, TIE/ba Interceptor",2,1,40.27,0.9579804360586933
20,,First Order,https://meta.listfortress.com/ship_combos/2910,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/ba Interceptor",3,3,54.32,0.9256208567478149
21,,Resistance,https://meta.listfortress.com/ship_combos/7246,"T-70 X-wing, Scavenged YT-1300, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",4,2,28.02,0.9036801568726602
22,,Galactic Republic,https://meta.listfortress.com/ship_combos/7469,"Nimbus-class V-wing, Nimbus-class V-wing, V-19 Torrent Starfighter, Clone Z-95 Headhunter, V-19 Torrent Starfighter, Nimbus-class V-wing, Clone Z-95 Headhunter",2,1,36.53,0.8689465756715019
23,,Rebel Alliance,https://meta.listfortress.com/ship_combos/6944,"Fang Fighter, T-65 X-wing, T-65 X-wing, TIE/ln Fighter, T-65 X-wing",3,3,50.48,0.8600901766240762
24,,Rebel Alliance,https://meta.listfortress.com/ship_combos/8092,"T-65 X-wing, UT-60D U-wing, T-65 X-wing, TIE/ln Fighter, BTL-A4 Y-wing",3,3,46.63,0.794559496500337
