Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Vulture-class Droid Fighter,http://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",550,212,39.95,3.705702338702999,Separatist Alliance
2,Belbullab-22 Starfighter,http://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",508,204,39.3,3.629240592790126,Separatist Alliance
3,Delta-7 Aethersprite,http://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",1014,266,33.41,3.3398792908948733,Galactic Republic
4,TIE Advanced v1,http://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",394,161,36.11,3.3121991560409954,Galactic Empire
5,Lambda-class T-4a Shuttle,http://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",382,132,34.02,3.2040802968577418,Galactic Empire
6,Resistance Transport Pod,http://meta.listfortress.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",365,157,35.61,3.116362877764258,Resistance
7,TIE Advanced x1,http://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",749,242,32.57,3.078290221733177,Galactic Empire
8,Naboo Royal N-1 Starfighter,http://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",619,208,32.69,2.9764304098270418,Galactic Republic
9,UT-60D U-wing,http://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",267,131,33.11,2.9320116751561893,Rebel Alliance
10,TIE/in Interceptor,http://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",561,220,32.0,2.923555986829676,Galactic Empire
11,TIE/ph Phantom,http://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",256,102,33.87,2.8902389468198013,Galactic Empire
