Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Quad Phantom,Galactic Empire,https://meta.listfortress.com/ship_combos/160,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",62,22,42.12,3.3278561780860336
2,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",155,81,40.99,3.0276444764647663
3,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",83,39,43.12,2.8648110323237006
4,XXUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/594,"BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",121,70,41.31,2.791429273335806
5,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",99,59,38.52,2.640609676593001
6,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",181,87,32.54,2.5713066752375027
7,Darth Phantoms,Galactic Empire,https://meta.listfortress.com/ship_combos/1146,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE Advanced x1",9,5,56.19,2.552097438134762
8,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",9,7,68.8,2.5079848893673162
9,Supreme Leader Bunn,First Order,https://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",49,33,41.85,2.4444330511481263
10,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",25,9,36.5,2.2827811255818435
11,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",66,41,36.35,2.265549840898366
12,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",45,31,40.39,2.253410433384354
13,Dreadloks,Scum and Villainy,https://meta.listfortress.com/ship_combos/23,"BTL-A4 Y-wing, Scurrg H-6 bomber, Scurrg H-6 bomber, Scurrg H-6 bomber",29,15,39.49,2.2393055416673318
14,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",65,45,35.95,2.2317959267031675
15,ABUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",26,20,44.57,2.1941452032545157
16,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",45,32,41.19,2.166211554444919
17,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",52,34,39.57,2.1640477163751837
18,UXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",50,37,40.53,2.1589173806987247
19,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",62,38,34.37,2.123785626418644
20,Tavson and Friends,First Order,https://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",56,44,35.27,2.0846920243587457
21,Warden Squadron,Rebel Alliance,https://meta.listfortress.com/ship_combos/662,"BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing",14,9,43.78,2.084463714467248
22,Rebel Alphabet Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1145,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",8,6,52.37,2.0536892163066467
23,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",60,44,34.86,2.031846464229412
24,NorrHan Farrell,Rebel Alliance,https://meta.listfortress.com/ship_combos/1016,"RZ-1 A-wing, Modified YT-1300 Light Freighter, ARC-170 Starfighter",10,6,45.88,2.030587626690678
25,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",54,40,34.01,1.9563527797089313
26,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",34,27,37.25,1.9546378230537251
27,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",66,45,31.69,1.9367326023640326
28,XUYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/940,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing",62,44,34.73,1.9197466560959546
29,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",41,32,36.24,1.8790394266607402
30,Vader's Inferno,Galactic Empire,https://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",55,41,30.92,1.8508184876797302
31,Arc 77,Galactic Republic,https://meta.listfortress.com/ship_combos/1385,"ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",67,44,33.02,1.8434334228293774
32,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",34,26,38.62,1.836064783610289
33,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",45,36,35.29,1.826881833421376
34,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",18,16,39.35,1.8145386943743933
35,,Rebel Alliance,https://meta.listfortress.com/ship_combos/39,"T-65 X-wing, T-65 X-wing, UT-60D U-wing",54,43,32.33,1.7864895160253282
36,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",44,32,32.99,1.7689796847900408
37,F.O. Steak,First Order,https://meta.listfortress.com/ship_combos/919,"TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",21,16,38.29,1.7489964921996075
38,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",19,15,41.44,1.7453657030123095
39,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",9,9,45.93,1.6848370893630866
40,A Committee of Vultures,Separatist Alliance,https://meta.listfortress.com/ship_combos/1435,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",14,11,39.5,1.6782239166962962
41,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",57,43,29.4,1.6685203967739486
42,Vader's Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/1396,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber",9,7,49.98,1.6268501096938313
43,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",73,52,27.46,1.6221525897636786
44,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",12,12,42.28,1.6091812457988963
45,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",27,24,33.74,1.5945978251242758
46,Drone infiltrator,Separatist Alliance,https://meta.listfortress.com/ship_combos/1392,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",31,22,29.52,1.593529480107947
47,,Galactic Empire,https://meta.listfortress.com/ship_combos/1400,"TIE Advanced x1, TIE Advanced x1, TIE/in Interceptor",15,14,44.03,1.5848263539743404
48,,Rebel Alliance,https://meta.listfortress.com/ship_combos/196,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",38,31,32.48,1.572919149704732
49,Palp Aces 2.0,Galactic Empire,https://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",44,27,28.94,1.558410996131551
50,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",72,45,26.44,1.5573416491633647
51,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",67,51,27.29,1.5496710376833873
52,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",14,12,38.84,1.5430539707185547
53,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",61,42,26.22,1.5362643284842437
54,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/1344,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",9,7,45.9,1.5252980290115743
55,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",43,38,28.9,1.5126687468595186
56,,First Order,https://meta.listfortress.com/ship_combos/801,"TIE/sf Fighter, Upsilon-class command shuttle, Upsilon-class command shuttle",18,15,32.62,1.5117394782701357
57,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",41,30,30.75,1.5091883458231992
58,Sith Lords,Separatist Alliance,https://meta.listfortress.com/ship_combos/1402,"Sith Infiltrator, Sith Infiltrator",28,24,30.78,1.4887508660691728
59,2B2U,Rebel Alliance,https://meta.listfortress.com/ship_combos/999,"UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",6,5,49.79,1.4643826639511544
60,Rogue Group,Rebel Alliance,https://meta.listfortress.com/ship_combos/220,"T-65 X-wing, UT-60D U-wing, E-wing",9,5,32.39,1.4642194725111801
61,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",17,12,30.04,1.4377035563149336
62,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",52,43,24.98,1.427134488075612
63,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",45,34,26.62,1.4174164307582116
64,Hatchetman,Galactic Empire,https://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",7,2,38.72,1.3881602347117712
65,,Galactic Empire,https://meta.listfortress.com/ship_combos/1338,"TIE Advanced x1, TIE/sa Bomber, TIE/in Interceptor",8,8,41.4,1.385342123158586
66,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1235,"Kihraxz Fighter, Fang Fighter, Lancer-class Pursuit Craft",12,9,32.0,1.366438606487687
67,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",18,16,32.92,1.3495058879805841
68,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1006,"UT-60D U-wing, T-65 X-wing, Modified YT-1300 Light Freighter",30,26,27.78,1.3368751366395935
69,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",21,19,32.26,1.3216434834021704
70,,Rebel Alliance,https://meta.listfortress.com/ship_combos/77,"UT-60D U-wing, BTL-A4 Y-wing, T-65 X-wing",7,7,45.16,1.3075534226634786
71,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",18,17,35.64,1.2977303379967664
72,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",28,22,28.1,1.284207927680578
73,Here comes the BOOM,Rebel Alliance,https://meta.listfortress.com/ship_combos/1284,"BTL-A4 Y-wing, T-65 X-wing, VCX-100 Light Freighter",11,9,36.19,1.284062973351967
74,Wedge and a lot of supports,Rebel Alliance,https://meta.listfortress.com/ship_combos/1322,"RZ-1 A-wing, E-wing, T-65 X-wing, Sheathipede-class Shuttle",1,1,88.26,1.2752163451741474
75,I6 and Palpatine,Galactic Empire,https://meta.listfortress.com/ship_combos/108,"TIE/in Interceptor, Lambda-class T-4a Shuttle, TIE Advanced x1",13,13,38.3,1.274505640066927
76,,Resistance,https://meta.listfortress.com/ship_combos/1159,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",11,10,37.76,1.2680304782965484
77,,Galactic Empire,https://meta.listfortress.com/ship_combos/43,"TIE/sk Striker, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",2,2,59.95,1.2468295960864666
78,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1360,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,68.39,1.2438680407003517
79,Phantom Palp Defender,Galactic Empire,https://meta.listfortress.com/ship_combos/822,"TIE/ph Phantom, TIE/D Defender, Lambda-class T-4a Shuttle",5,4,40.54,1.2374408848395124
80,,Resistance,https://meta.listfortress.com/ship_combos/1043,"T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",13,13,34.11,1.2198030556156196
81,,Scum and Villainy,https://meta.listfortress.com/ship_combos/61,"Fang Fighter, Customized YT-1300 Light Freighter, Fang Fighter",28,24,25.41,1.216955120167557
82,UwingUwin,Rebel Alliance,https://meta.listfortress.com/ship_combos/959,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, T-65 X-wing",8,7,45.46,1.214048771662284
83,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1452,"A/SF-01 B-wing, HWK-290 Light Freighter, Modified YT-1300 Light Freighter",1,1,73.29,1.2133229405638442
84,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",14,13,31.23,1.2110455104788713
85,Rey Wings ,Resistance,https://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",12,10,29.64,1.197775522170684
86,,Rebel Alliance,https://meta.listfortress.com/ship_combos/171,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",32,26,25.86,1.1926802712646658
87,Triple Star,Resistance,https://meta.listfortress.com/ship_combos/791,"T-70 X-wing, T-70 X-wing, T-70 X-wing",59,44,21.89,1.1861983257458335
88,,Galactic Empire,https://meta.listfortress.com/ship_combos/55,"TIE/in Interceptor, TIE/ca Punisher, TIE Advanced x1",3,3,47.45,1.1839732676073267
89,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",16,16,28.61,1.1812696114573364
90,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",45,35,24.01,1.1707679522280192
91,,Scum and Villainy,https://meta.listfortress.com/ship_combos/157,"Fang Fighter, Fang Fighter, Fang Fighter",6,6,39.87,1.1675572296348171
92,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1379,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",31,23,24.46,1.155554336571
93,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",14,13,31.64,1.1542932970884106
94,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",21,20,27.4,1.1526330608971393
95,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",13,11,30.44,1.1489453217499166
96,,Galactic Empire,https://meta.listfortress.com/ship_combos/1064,"TIE Advanced x1, TIE/D Defender, TIE/ph Phantom",4,4,50.87,1.1270300326131901
97,,Galactic Empire,https://meta.listfortress.com/ship_combos/1106,"TIE Advanced x1, TIE Advanced x1, TIE Reaper, TIE Reaper",5,2,41.34,1.1057872050998572
98,,Galactic Republic,https://meta.listfortress.com/ship_combos/1378,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",29,24,24.6,1.1027218613874332
99,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",23,17,24.21,1.0947159484130988
100,UXXYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1161,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",9,9,34.47,1.093093262699707
101,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7,"Modified YT-1300 Light Freighter, Sheathipede-class Shuttle, T-65 X-wing",3,3,34.67,1.0920396456776384
102,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",18,17,27.14,1.0877794243756804
103,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1143,"Sheathipede-class Shuttle, ARC-170 Starfighter, T-65 X-wing, A/SF-01 B-wing",5,5,43.43,1.075030140134962
104,BBAXX in my day....,Rebel Alliance,https://meta.listfortress.com/ship_combos/1230,"T-65 X-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, Sheathipede-class Shuttle",3,3,51.83,1.07208232990503
105,Shadow Command,Separatist Alliance,https://meta.listfortress.com/ship_combos/1374,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Sith Infiltrator",16,15,29.9,1.070675216918393
106,,Galactic Empire,https://meta.listfortress.com/ship_combos/909,"TIE Reaper, TIE/sk Striker, TIE Reaper, TIE Advanced x1",4,4,43.52,1.070261559084807
107,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",13,12,30.62,1.0573731641274489
108,,Galactic Empire,https://meta.listfortress.com/ship_combos/907,"TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",4,4,45.92,1.0468029789635427
109,CIS Triumvirate,Separatist Alliance,https://meta.listfortress.com/ship_combos/1387,"Belbullab-22 Starfighter, Sith Infiltrator, Sith Infiltrator",25,17,25.08,1.046661254132704
110,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1170,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",4,3,60.67,1.040995970013964
111,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1088,"Fang Fighter, Firespray-class Patrol Craft, Firespray-class Patrol Craft",11,11,28.93,1.0354980898894683
112,,Galactic Empire,https://meta.listfortress.com/ship_combos/392,"TIE Reaper, TIE Advanced x1, TIE Advanced x1",4,4,42.48,1.028756234063571
113,,Rebel Alliance,https://meta.listfortress.com/ship_combos/189,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",10,9,29.0,1.0281775557436275
114,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1224,"Escape Craft, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter",4,3,40.17,1.0274204185748825
115,,Galactic Republic,https://meta.listfortress.com/ship_combos/1468,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",4,4,51.02,1.0259532299467018
116,BBYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1541,"BTL-A4 Y-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,55.96,1.025720091308048
117,,Galactic Empire,https://meta.listfortress.com/ship_combos/491,"Lambda-class T-4a Shuttle, Alpha-class Star Wing, TIE/D Defender",3,2,37.44,1.021771833572699
118,,Rebel Alliance,https://meta.listfortress.com/ship_combos/556,"UT-60D U-wing, UT-60D U-wing, Modified YT-1300 Light Freighter",7,7,30.72,1.0103289461372003
119,Trench Run,Rebel Alliance,https://meta.listfortress.com/ship_combos/76,"T-65 X-wing, T-65 X-wing, T-65 X-wing",30,26,24.22,1.0051494758248505
120,,Galactic Empire,https://meta.listfortress.com/ship_combos/1494,"Alpha-class Star Wing, Alpha-class Star Wing, Alpha-class Star Wing, TIE Advanced x1",1,1,75.62,1.0035531710929837
