Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Resistance,https://meta.listfortress.com/ship_combos/1977,"T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Scavenged YT-1300",1,1,100.0,1.568201724066995
2,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1719,"T-65 X-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing, RZ-1 A-wing",1,1,100.0,1.568201724066995
3,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
4,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2037,"StarViper-class Attack Platform, Escape Craft, Fang Fighter, Customized YT-1300 Light Freighter",1,1,87.5,1.4549131027213773
5,,Resistance,https://meta.listfortress.com/ship_combos/2230,"T-70 X-wing, RZ-2 A-wing, Resistance Transport, Resistance Transport Pod, Resistance Transport Pod",1,1,100.0,1.4313637641589874
6,,First Order,https://meta.listfortress.com/ship_combos/1345,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, Upsilon-class command shuttle",1,1,87.5,1.3721765085586206
7,Serissu Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/904,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,87.5,1.3400440524119732
8,Quickdraw Swarm,First Order,https://meta.listfortress.com/ship_combos/1919,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",1,1,87.5,1.2795982481615866
9,,First Order,https://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
10,,Galactic Empire,https://meta.listfortress.com/ship_combos/2048,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE/in Interceptor",1,1,93.75,1.1768179735343494
11,,Resistance,https://meta.listfortress.com/ship_combos/1975,"Resistance Transport Pod, Resistance Transport, Resistance Transport Pod, T-70 X-wing",1,1,87.5,1.1569418828921794
12,,Rebel Alliance,https://meta.listfortress.com/ship_combos/2141,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,1,93.75,1.1535458637921316
13,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2939,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Fang Fighter",1,1,87.5,1.1189094008337253
14,,Galactic Empire,https://meta.listfortress.com/ship_combos/1838,"TIE/in Interceptor, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,87.5,1.0983634419653927
15,,Resistance,https://meta.listfortress.com/ship_combos/1880,"Resistance Transport, Resistance Transport Pod, T-70 X-wing",2,2,71.87,1.0230674182662916
16,,Galactic Empire,https://meta.listfortress.com/ship_combos/2381,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,62.5,0.9944153793915619
17,,Galactic Republic,https://meta.listfortress.com/ship_combos/2193,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter",1,1,62.5,0.9650425277189223
18,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1933,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",3,3,58.33,0.9477541970874199
19,BBAXX in my day....,Rebel Alliance,https://meta.listfortress.com/ship_combos/1230,"T-65 X-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, Sheathipede-class Shuttle",4,4,60.93,0.9062280342363079
20,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2449,"Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,62.5,0.8626320260697539
21,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",2,2,50.0,0.8406206186877936
22,,Galactic Empire,https://meta.listfortress.com/ship_combos/1377,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE/ln Fighter, TIE/ln Fighter",1,1,62.5,0.8390141755138789
23,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",2,2,50.0,0.8010299956639813
24,,Galactic Republic,https://meta.listfortress.com/ship_combos/1409,"Delta-7 Aethersprite, Delta-7 Aethersprite, V-19 Torrent Starfighter, ARC-170 Starfighter",1,1,62.5,0.799221000595518
25,UXXYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1161,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",1,1,62.5,0.799221000595518
26,,Resistance,https://meta.listfortress.com/ship_combos/2243,"Resistance Transport Pod, Scavenged YT-1300, MG-100 StarFortress",1,1,62.5,0.799221000595518
27,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2015,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,52.08,0.7947697583277171
28,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243835
29,Maximum Rey Shields,Resistance,https://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",5,5,52.5,0.7480422782693077
30,Yavin Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
31,DBS Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2085,"Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,40.62,0.7337606144309542
32,Unabomber,Separatist Alliance,https://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,50.0,0.7156818820794938
33,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2150,"Nantex-class Starfighter, Sith Infiltrator",1,1,56.25,0.7060907841206097
34,Horton Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
35,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",5,4,40.0,0.6728692728695971
36,RACusition,Galactic Empire,https://meta.listfortress.com/ship_combos/1918,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator, TIE Advanced v1",5,4,40.0,0.6622111039067093
37,Sear Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",39,32,44.39,0.6585442675733112
38,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1647,"BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,43.75,0.6585031155149589
39,,Galactic Republic,https://meta.listfortress.com/ship_combos/1571,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",5,5,38.75,0.6517833790777188
40,,Galactic Republic,https://meta.listfortress.com/ship_combos/1389,"V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",2,2,37.5,0.6286487525541654
41,Doofus Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",4,4,43.75,0.6266365070359233
42,,First Order,https://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",3,2,37.5,0.6098312236959871
43,"Ani, RUOK?",Galactic Republic,https://meta.listfortress.com/ship_combos/2268,"BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,43.75,0.5873099228597152
44,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/814,"Upsilon-class command shuttle, TIE/vn Silencer",4,4,42.18,0.5598953521196179
45,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",7,7,37.5,0.5480668322116166
46,Delta Wing,Galactic Republic,https://meta.listfortress.com/ship_combos/1942,"Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, ARC-170 Starfighter",3,3,33.33,0.5464800177680289
47,,Galactic Republic,https://meta.listfortress.com/ship_combos/1478,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,31.25,0.5072654032493439
48,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",11,9,31.25,0.5064377472998886
49,,Resistance,https://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,34.37,0.5004890111803896
50,,Galactic Empire,https://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",2,2,37.5,0.4902852655989703
51,,Galactic Empire,https://meta.listfortress.com/ship_combos/1960,"VT-49 Decimator, TIE/in Interceptor, TIE Advanced v1",3,3,29.16,0.48742547851642826
52,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1556,"Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",2,2,43.75,0.487350216634241
53,404's,Separatist Alliance,https://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",17,13,34.55,0.4873366850642789
54,,Galactic Empire,https://meta.listfortress.com/ship_combos/167,"TIE Advanced v1, TIE Advanced v1, TIE Advanced x1",2,2,31.25,0.48252126385946115
55,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,31.25,0.47858716157570474
56,,Rebel Alliance,https://meta.listfortress.com/ship_combos/375,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,33.33,0.4716577826569393
57,Inquisitorius,Galactic Empire,https://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",16,12,32.03,0.46857060329447986
58,Jammin' Dooku,Separatist Alliance,https://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",18,12,27.77,0.4466598006040608
59,Obi and the 104th,Galactic Republic,https://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",15,13,31.66,0.44412227587285064
60,,Galactic Empire,https://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",4,4,28.12,0.4326220640198899
61, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",5,5,29.37,0.43209008692349093
62,,Rebel Alliance,https://meta.listfortress.com/ship_combos/673,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",5,5,40.0,0.43167249841905
63,,Resistance,https://meta.listfortress.com/ship_combos/1809,"Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Scavenged YT-1300",2,2,28.12,0.43072844541813426
64,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",7,7,26.78,0.4287995368809473
65,,Galactic Empire,https://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",2,2,31.25,0.4255399487554978
66,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",27,16,26.15,0.4217646690890841
67,Duo,Scum and Villainy,https://meta.listfortress.com/ship_combos/329,"Escape Craft, Customized YT-1300 Light Freighter, Fang Fighter",3,3,25.0,0.4215327831434182
68,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",19,18,26.97,0.41673262031664177
69,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",12,11,27.08,0.41592092185882223
70,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1680,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Belbullab-22 Starfighter",4,4,25.0,0.41583578115243697
71,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1867,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",3,3,37.5,0.4151920807018911
72,SearTek Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",12,12,27.08,0.4018167822851792
73,,First Order,https://meta.listfortress.com/ship_combos/740,"TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",2,2,31.25,0.3845152879307106
74,Republic 4X4,Galactic Republic,https://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",4,4,25.0,0.3828697292605638
75,BroadJedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",4,4,28.12,0.3817793816802361
76,,Galactic Empire,https://meta.listfortress.com/ship_combos/938,"TIE Reaper, TIE/sk Striker, TIE Advanced x1",6,6,27.08,0.3792516804313496
77,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1379,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",4,3,21.87,0.36973039250623735
78,Muunilinst Space Force,Separatist Alliance,https://meta.listfortress.com/ship_combos/2282,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",5,5,22.5,0.3665195816079897
79,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",3,3,29.16,0.3661211473217976
80,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",6,6,22.91,0.36044736400090693
81,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",4,4,25.0,0.3543210883158449
82,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1010,"BTL-A4 Y-wing, BTL-A4 Y-wing, Modified YT-1300 Light Freighter",3,3,29.16,0.35120166160797806
83,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
84,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",93,34,21.87,0.3462192412641408
85,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",29,21,22.62,0.3406405176500883
86,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",3,3,20.83,0.33599663681661157
87,Bounty-Zam,Scum and Villainy,https://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",2,2,25.0,0.3356056702055515
88,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",5,5,22.5,0.3333163109692809
89,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",23,22,23.09,0.33015175637357047
90,666,Galactic Empire,https://meta.listfortress.com/ship_combos/1365,"TIE/in Interceptor, TIE Advanced x1, TIE/in Interceptor",4,4,20.31,0.32909001224644546
91,VHVHVHV Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1806,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",3,3,20.83,0.3267086925139573
92,,Galactic Republic,https://meta.listfortress.com/ship_combos/1758,"V-19 Torrent Starfighter, Delta-7 Aethersprite, ARC-170 Starfighter, Naboo Royal N-1 Starfighter",3,3,20.83,0.32422968765985155
93,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",23,18,20.38,0.32062767928262337
94,Resistance Toolbox,Resistance,https://meta.listfortress.com/ship_combos/1854,"RZ-2 A-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport",27,17,19.21,0.3173520366322047
95,,Galactic Republic,https://meta.listfortress.com/ship_combos/1881,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, V-19 Torrent Starfighter, V-19 Torrent Starfighter",6,6,22.91,0.3168815533008462
96,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",29,22,22.41,0.3090248353125755
97,2XTP,Resistance,https://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",10,7,18.75,0.3084872787377958
98,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",21,19,18.15,0.2940882138481536
99,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",6,6,18.75,0.29183357896739404
100,,Galactic Empire,https://meta.listfortress.com/ship_combos/1536,"TIE/in Interceptor, TIE Advanced x1",5,5,17.5,0.2873585568894622
101,,Galactic Republic,https://meta.listfortress.com/ship_combos/1423,"Delta-7 Aethersprite, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",5,5,18.75,0.2871522969454228
102,,Resistance,https://meta.listfortress.com/ship_combos/1802,"RZ-2 A-wing, T-70 X-wing, Resistance Transport",5,5,20.0,0.28627275283179743
103,Olie-Wan Cloneobi,Galactic Republic,https://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",34,24,18.38,0.28601712252403866
104,RAC Fel,Galactic Empire,https://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",10,8,18.75,0.2835981364307768
105,,Galactic Empire,https://meta.listfortress.com/ship_combos/1407,"TIE/ln Fighter, TIE/sa Bomber, TIE/in Interceptor, TIE Advanced x1",5,5,17.5,0.2803604984823934
106,,Rebel Alliance,https://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",6,5,20.83,0.27967139183795964
107,Pocket Full of Shells,Separatist Alliance,https://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",15,13,19.58,0.277753358379489
108,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",76,49,17.43,0.27652117226661177
109,,Galactic Republic,https://meta.listfortress.com/ship_combos/1930,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",5,4,17.5,0.2764621294079418
110,,Resistance,https://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",7,7,17.85,0.27492689696853795
111,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",7,7,16.07,0.2718325495042736
112,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",41,31,17.98,0.27127598061949276
113,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",32,25,15.82,0.26684259165220986
114,ConfederAce,Separatist Alliance,https://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",20,17,17.81,0.26440334097338625
115,,Galactic Empire,https://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",8,8,17.18,0.2619224024530811
116,,Galactic Republic,https://meta.listfortress.com/ship_combos/1468,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",5,3,15.0,0.25376586843023546
117,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",18,17,15.97,0.25225701685574103
118,The Big XXX Deal,Resistance,https://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",42,28,16.81,0.2481180186044892
119,Heroes of the Republic,Galactic Republic,https://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",97,55,16.36,0.24553161340511478
120,,Galactic Republic,https://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",6,6,16.66,0.243732999649826
