Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Resistance,http://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",1,1,100.0,1.6812412373755872
2,Lord of the Dance,Galactic Empire,http://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
3,BBUY,Rebel Alliance,http://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,87.5,1.4789215700249494
4,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
5,,Resistance,http://meta.listfortress.com/ship_combos/2230,"T-70 X-wing, RZ-2 A-wing, Resistance Transport, Resistance Transport Pod, Resistance Transport Pod",1,1,100.0,1.4313637641589874
6,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1933,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,87.5,1.3721765085586206
7,Serissu Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/904,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,87.5,1.3400440524119732
8,,First Order,http://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
9,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",1,1,87.5,1.1915118565153937
10,"Ani, RUOK?",Galactic Republic,http://meta.listfortress.com/ship_combos/2268,"BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",1,1,87.5,1.1746198457194303
11,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2015,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,75.0,1.1357115133045792
12,Sense is busted,Galactic Empire,http://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",1,1,87.5,1.1189094008337253
13,,Galactic Empire,http://meta.listfortress.com/ship_combos/1838,"TIE/in Interceptor, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,87.5,1.0983634419653927
14,,Galactic Empire,http://meta.listfortress.com/ship_combos/1536,"TIE/in Interceptor, TIE Advanced x1",1,1,62.5,1.050775773359742
15,,Galactic Empire,http://meta.listfortress.com/ship_combos/2381,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,62.5,0.9944153793915619
16,Maximum Rey Shields,Resistance,http://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",4,4,65.62,0.9350528478366346
17,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2449,"Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,62.5,0.8626320260697539
18,Handbrake Jake,Rebel Alliance,http://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",2,2,56.25,0.8332907774232022
19,RACusition,Galactic Empire,http://meta.listfortress.com/ship_combos/1918,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator, TIE Advanced v1",4,3,50.0,0.8277638798833867
20,Loaded Droids,Separatist Alliance,http://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",3,3,50.0,0.82251947488253
21,,Resistance,http://meta.listfortress.com/ship_combos/2243,"Resistance Transport Pod, Scavenged YT-1300, MG-100 StarFortress",1,1,62.5,0.799221000595518
22,,Galactic Empire,http://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
23,Quick and Silent,First Order,http://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",2,2,56.25,0.7644214462757452
24,Order Sixty-Syck,Scum and Villainy,http://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243835
25,Yavin Squad,Galactic Empire,http://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
26,Sear Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",28,22,50.44,0.7246026230253217
27,,First Order,http://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",3,3,45.83,0.7208947280018139
28,,Galactic Republic,http://meta.listfortress.com/ship_combos/1571,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,50.0,0.7156818820794938
29,Unabomber,Separatist Alliance,http://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,50.0,0.7156818820794938
30,RAC Fel,Galactic Empire,http://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",4,4,46.87,0.7089953410769421
31,Horton Swarm,Rebel Alliance,http://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
32,Bounty-Zam,Scum and Villainy,http://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
33,Trilencers,First Order,http://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",3,3,41.66,0.6645356159055988
34,Doofus Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",4,4,43.75,0.6266365070359234
35,Vader Soontir Bombers,Galactic Empire,http://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",2,2,31.25,0.5822883937876424
36,Quad Vipers,Scum and Villainy,http://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",6,6,39.58,0.5781895350982156
37,Muunilinst Space Force,Separatist Alliance,http://meta.listfortress.com/ship_combos/2282,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",3,3,33.33,0.5566563861939836
38,Resistance Aces,Resistance,http://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",5,5,37.5,0.5528231242715468
39,Kylo and Kids,First Order,http://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",2,2,43.75,0.5491817209826964
40,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1010,"BTL-A4 Y-wing, BTL-A4 Y-wing, Modified YT-1300 Light Freighter",2,2,43.75,0.5268024924119671
41,,Resistance,http://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,34.37,0.5004890111803896
42,,Galactic Empire,http://meta.listfortress.com/ship_combos/1960,"VT-49 Decimator, TIE/in Interceptor, TIE Advanced v1",3,3,29.16,0.48742547851642826
43,404's,Separatist Alliance,http://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",17,13,34.55,0.4873366850642788
44,ATTATT,Galactic Republic,http://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",3,3,33.33,0.4771212547196625
45,Inquisitorius,Galactic Empire,http://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",15,11,32.5,0.476225754381265
46,Quad Fangs,Scum and Villainy,http://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",6,5,31.25,0.4683147659776985
47,Obi and the 104th,Galactic Republic,http://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",14,12,33.03,0.46485914449431964
48,Kylo mini-swarm,First Order,http://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
49,BroadJedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",3,3,33.33,0.45310489720605635
50,,Galactic Republic,http://meta.listfortress.com/ship_combos/1537,"Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",2,2,31.25,0.4473011762996836
51,,Resistance,http://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",2,2,31.25,0.43685625271001177
52,,Galactic Empire,http://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",4,4,28.12,0.4326220640198899
53,Jammin' Dooku,Separatist Alliance,http://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",15,9,27.5,0.43177584997973645
54,Lando's Time,Rebel Alliance,http://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",8,7,28.12,0.42785616727985887
55,,Galactic Empire,http://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",2,2,31.25,0.4255399487554978
56,Roger Roger,Separatist Alliance,http://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",7,7,28.57,0.42310138117918633
57,Tie Academy,Galactic Empire,http://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",3,3,25.0,0.41510622004193964
58,Heroes of the Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",31,23,25.8,0.4063758235579813
59,The Big XXX Deal,Resistance,http://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",8,8,29.68,0.39281002033625256
60,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,31.25,0.3922726578447832
61,,Galactic Empire,http://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",5,5,25.0,0.388314620890473
62,Republic 4X4,Galactic Republic,http://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",4,4,25.0,0.3828697292605638
63,SearTek Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",11,11,23.86,0.3684337101418844
64,,Scum and Villainy,http://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",5,5,22.5,0.35020029476087283
65,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
66,Supreme Leader Kylo,First Order,http://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",5,5,25.0,0.3370237724354421
67,,First Order,http://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",3,3,20.83,0.3267086925139573
68,UUUU,Rebel Alliance,http://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",10,9,18.75,0.325032401822275
69,The 212th,Galactic Republic,http://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",7,7,25.0,0.3096551098379092
70,Mandalorians ,Scum and Villainy,http://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",26,19,22.59,0.30917382461018855
71,Dooku Grievous & Ensnare Boys,Separatist Alliance,http://meta.listfortress.com/ship_combos/2113,"Nantex-class Starfighter, Belbullab-22 Starfighter, Sith Infiltrator",4,4,18.75,0.30435924194960634
72,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2098,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,20.83,0.29820078419978907
73,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",31,21,18.95,0.29128534096492126
74,,Rebel Alliance,http://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",6,5,20.83,0.27967139183795964
75,Tri-Force,Galactic Republic,http://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",9,7,18.05,0.2716123097845258
76,BXXA,Rebel Alliance,http://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",6,6,16.66,0.26280807660593664
77,Ric and Jedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",5,5,17.5,0.25849621957594093
78,,Galactic Republic,http://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",6,6,16.66,0.243732999649826
79,Double Firespray,Scum and Villainy,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",37,25,16.55,0.24044427916296024
80,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2274,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",4,4,15.62,0.23929358078785237
81,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",7,7,16.07,0.23328024946413636
82,The High Ground,Galactic Republic,http://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",7,5,14.28,0.22402881772385644
83,,Galactic Empire,http://meta.listfortress.com/ship_combos/2239,"TIE Advanced v1, VT-49 Decimator, TIE Advanced x1",1,1,12.5,0.2204284991953672
84,4X,Rebel Alliance,http://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",5,4,12.5,0.22042849919536717
85, Bomb Squad,Galactic Empire,http://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",1,1,12.5,0.22042849919536717
86,Supreme Leader,First Order,http://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",7,6,16.07,0.21500734718288625
87,"Double-D, Double-Y",Galactic Republic,http://meta.listfortress.com/ship_combos/2278,"BTL-B Y-wing, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,12.5,0.2112745100035642
88,Faux Salad,First Order,http://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",8,6,12.5,0.2090122322419647
89,Big Chungus,Galactic Empire,http://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",15,14,15.0,0.2076252295321787
90,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1867,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,12.5,0.20418355694744836
91,Supreme Leader,First Order,http://meta.listfortress.com/ship_combos/814,"Upsilon-class command shuttle, TIE/vn Silencer",1,1,12.5,0.20290616129973757
92,Avengers,Separatist Alliance,http://meta.listfortress.com/ship_combos/2092,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",3,3,12.5,0.20247010156314738
93,44111,First Order,http://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
94,,Galactic Republic,http://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
95,BeeBee Fett,Scum and Villainy,http://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
96,GuriFenn,Scum and Villainy,http://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",6,6,12.5,0.19779627362729832
97,,Rebel Alliance,http://meta.listfortress.com/ship_combos/2454,"UT-60D U-wing, VCX-100 Light Freighter, VCX-100 Light Freighter",1,1,12.5,0.19747294957710126
98,CovaRed,Resistance,http://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,12.5,0.19602521550837437
99,,Galactic Empire,http://meta.listfortress.com/ship_combos/2286,"TIE/ln Fighter, TIE Advanced v1, TIE Advanced v1, TIE Advanced x1",1,1,12.5,0.1914348646302819
100,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2285,"M3-A Interceptor, Fang Fighter, Fang Fighter",1,1,12.5,0.1914348646302819
101,2XTP,Resistance,http://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",7,6,12.5,0.1846401568399578
102,BXX,Rebel Alliance,http://meta.listfortress.com/ship_combos/254,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",1,1,12.5,0.1846401568399578
103,Bob’s Den,Scum and Villainy,http://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",5,5,12.5,0.1846401568399578
104,Foo Fighter,Scum and Villainy,http://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",13,9,12.5,0.1829098036766126
105,,Rebel Alliance,http://meta.listfortress.com/ship_combos/489,"A/SF-01 B-wing, VCX-100 Light Freighter, A/SF-01 B-wing",1,1,12.5,0.18279974973736954
106,Kylo walks the dogs,First Order,http://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",17,15,11.76,0.18253576868336918
107,3XA,Resistance,http://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",8,8,12.5,0.182198190308755
108,Avenger Swarm,First Order,http://meta.listfortress.com/ship_combos/2464,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",4,4,12.5,0.18152178133160934
109,Rebel Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",9,8,12.5,0.18107562564070456
110,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1996,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Sith Infiltrator",2,2,12.5,0.1808947539177774
111,Fire Viper,Scum and Villainy,http://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",11,10,12.5,0.17898106720880708
112,Flying Circus,Galactic Empire,http://meta.listfortress.com/ship_combos/2084,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/sa Bomber, TIE/sa Bomber, TIE/in Interceptor",1,1,12.5,0.17892047051987345
113,Y-Not?,Galactic Republic,http://meta.listfortress.com/ship_combos/2245,"BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing",1,1,12.5,0.17892047051987342
114,Iconic Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",5,5,12.5,0.17892047051987342
115,Duo,Scum and Villainy,http://meta.listfortress.com/ship_combos/329,"Escape Craft, Customized YT-1300 Light Freighter, Fang Fighter",1,1,12.5,0.17687166849635225
116,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1981,"T-65 X-wing, T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, A/SF-01 B-wing",1,1,12.5,0.1702159795021991
117,,Galactic Republic,http://meta.listfortress.com/ship_combos/2253,"ARC-170 Starfighter, BTL-B Y-wing, ARC-170 Starfighter, Naboo Royal N-1 Starfighter",2,2,12.5,0.16780283510277577
118,5 finger death punch,First Order,http://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",22,18,11.36,0.167114627517313
119,,Galactic Empire,http://meta.listfortress.com/ship_combos/2242,"TIE/ln Fighter, TIE/in Interceptor, TIE/in Interceptor, TIE Advanced v1, TIE Advanced v1",1,1,12.5,0.1598442001191036
120,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2502,"Fang Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, M3-A Interceptor",1,1,12.5,0.1598442001191036
