Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Nantex-class Starfighter,https://meta.listfortress.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",580,364,34.02,3.3863816095222945,Separatist Alliance
2,TIE Advanced v1,https://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",1491,597,27.92,3.0292832926268756,Galactic Empire
3,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",1262,572,29.16,2.959166875248409,Separatist Alliance
4,M3-A Interceptor,https://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",1199,652,29.46,2.9385775416008366,Scum and Villainy
5,Vulture-class Droid Fighter,https://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",1402,731,28.88,2.8038194282068107,Separatist Alliance
6,T-70 X-wing,https://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",3300,1209,26.99,2.781323855405583,Resistance
7,Resistance Transport Pod,https://meta.listfortress.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",1184,613,28.63,2.73860258219891,Resistance
8,RZ-1 A-wing,https://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",3651,1299,25.89,2.685945247681262,Rebel Alliance
9,Delta-7 Aethersprite,https://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",2314,958,26.14,2.684987113741271,Galactic Republic
10,TIE/vn Silencer,https://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",2074,904,25.42,2.671480687757007,First Order
11,T-65 X-wing,https://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",4547,1466,24.95,2.639414350981928,Rebel Alliance
12,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",2386,1013,25.92,2.5700937009361655,Galactic Empire
13,TIE/fo Fighter,https://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",2574,1066,25.55,2.5651353975834543,First Order
14,BTA-NR2 Y-Wing,https://meta.listfortress.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",983,515,29.51,2.5497613693367773,Resistance
15,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",2037,877,25.9,2.537743720736022,Scum and Villainy
16,Belbullab-22 Starfighter,https://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",1315,681,26.63,2.534917347572428,Separatist Alliance
17,RZ-2 A-wing,https://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",1759,802,24.19,2.4809575683958727,Resistance
18,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",2122,978,25.55,2.480509890186668,Scum and Villainy
19,HMP Droid Gunship,https://meta.listfortress.com/ships/71,"Separatist Predator, DGS-047, Baktoid Drone, Geonosian Prototype, DGS-286, Onderon Oppressor",602,388,28.03,2.4653754252830975,Separatist Alliance
20,TIE/ba Interceptor,https://meta.listfortress.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",1614,824,25.3,2.4491321002515907,First Order
21,TIE/sf Fighter,https://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",1809,921,25.29,2.443684451737984,First Order
22,Hyena-class Droid Bomber,https://meta.listfortress.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",1122,616,26.22,2.4295349743553976,Separatist Alliance
23,TIE/se Bomber,https://meta.listfortress.com/ships/81,"“Dread”, “Grudge”, First Order Cadet, Sienar-Jaemus Test Pilot, “Breach”, “Scorch”, Jul Jerjerrod",856,449,27.25,2.386057771951475,First Order
24,JumpMaster 5000,https://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",1200,662,25.43,2.378027583254905,Scum and Villainy
25,Kihraxz Fighter,https://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",446,253,28.24,2.3774261091603357,Scum and Villainy
26,Scavenged YT-1300,https://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",1382,694,25.21,2.368047347943598,Resistance
27,LAAT/i Gunship,https://meta.listfortress.com/ships/73,"212th Battalion Pilot, “Hawk”, “Warthog”, “Hound”, “Sicko”",1048,526,25.8,2.3668411219224077,Galactic Republic
28,Modified YT-1300 Light Freighter,https://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",1970,935,25.34,2.361409924022856,Rebel Alliance
29,TIE/in Interceptor,https://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",1801,886,24.14,2.35595819261196,Galactic Empire
30,YT-2400 Light Freighter,https://meta.listfortress.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",463,252,28.19,2.348401141747876,Rebel Alliance
31,TIE Advanced x1,https://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",2866,1168,23.62,2.3451016016477375,Galactic Empire
32,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",585,277,25.44,2.3154351984378665,Galactic Empire
33,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",1928,878,24.23,2.3152656574017607,Galactic Republic
34,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",615,331,26.57,2.315153466817716,Rebel Alliance
35,YV-666 Light Freighter,https://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",842,517,26.41,2.299991317391514,Scum and Villainy
36,Eta-2 Actis,https://meta.listfortress.com/ships/72,"Aayla Secura, Yoda, Jedi General, Anakin Skywalker, Obi-Wan Kenobi, Shaak Ti, Anakin Skywalker, Obi-Wan Kenobi, Kit Fisto, Shaak Ti",1477,717,24.17,2.296342656863543,Galactic Republic
37,TIE Reaper,https://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",1170,634,25.45,2.269093233669749,Galactic Empire
38,BTL-B Y-wing,https://meta.listfortress.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",860,535,24.8,2.2578665453947764,Galactic Republic
39,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",1327,766,25.05,2.2578142864268838,Rebel Alliance
40,TIE/wi Whisper Modified Interceptor,https://meta.listfortress.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",1392,658,24.97,2.2494177382810423,First Order
41,TIE/D Defender,https://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",1389,702,23.93,2.2457996180990314,Galactic Empire
42,Sheathipede-class Shuttle,https://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",629,369,25.92,2.2394163344706572,Rebel Alliance
43,Nimbus-class V-wing,https://meta.listfortress.com/ships/74,"Wilhuff Tarkin, “Odd Ball”, “Klick”, Shadow Squadron Escort, Loyalist Volunteer, “Contrail”, “Klick”, “Contrail”",1348,670,24.33,2.2367944860511138,Galactic Republic
44,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",1234,646,24.72,2.224479894581298,Scum and Villainy
45,Xi-class Light Shuttle,https://meta.listfortress.com/ships/69,"First Order Courier, Gideon Hask, Commander Malarus, Agent Terex, Agent Tierny",732,424,25.34,2.189668804004791,First Order
46,Lancer-class Pursuit Craft,https://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",441,247,26.4,2.189640527158637,Scum and Villainy
47,A/SF-01 B-wing,https://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",1359,753,24.54,2.186547904808158,Rebel Alliance
48,V-19 Torrent Starfighter,https://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",819,477,25.08,2.1824961325469823,Galactic Republic
49,Scurrg H-6 bomber,https://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",271,164,28.44,2.177334321972276,Scum and Villainy
50,M12-L Kimogila Fighter,https://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",301,172,26.12,2.169749779189981,Scum and Villainy
51,Fireball,https://meta.listfortress.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",950,585,24.48,2.1586026956367084,Resistance
52,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",724,416,25.76,2.154442733980315,Rebel Alliance
53,TIE/sk Striker,https://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",675,426,24.33,2.147897854754438,Galactic Empire
54,TIE/sa Bomber,https://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",1004,520,25.21,2.1265810832339525,Galactic Empire
55,VT-49 Decimator,https://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",922,577,24.55,2.110846467555995,Galactic Empire
56,TIE/ag Aggressor,https://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",165,106,27.29,2.107941586376892,Galactic Empire
57,E-wing,https://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",462,270,26.03,2.1052372696038453,Rebel Alliance
58,Modified TIE/ln Fighter,https://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",583,383,25.46,2.091209328354868,Scum and Villainy
59,Lambda-class T-4a Shuttle,https://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",443,259,25.35,2.0863318313146486,Galactic Empire
60,Naboo Royal N-1 Starfighter,https://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",1154,651,24.0,2.0847324663934117,Galactic Republic
61,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",1041,541,25.65,2.0302968375343324,Rebel Alliance
62,Resistance Transport,https://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",332,236,26.35,2.011450387473817,Resistance
63,Customized YT-1300 Light Freighter,https://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",509,343,24.81,2.00910536758692,Scum and Villainy
64,Auzituck Gunship,https://meta.listfortress.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",167,94,24.76,1.9998006744882704,Rebel Alliance
65,Quadrijet Transfer Spacetug,https://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",340,192,24.43,1.994696400950915,Scum and Villainy
66,Upsilon-class command shuttle,https://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",229,143,25.48,1.979182468926618,First Order
67,StarViper-class Attack Platform,https://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",370,237,25.78,1.9590566610430329,Scum and Villainy
68,VCX-100 Light Freighter,https://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",587,415,24.45,1.928679683426019,Rebel Alliance
69,UT-60D U-wing,https://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",771,513,23.74,1.920519169798837,Rebel Alliance
70,Escape Craft,https://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",237,162,24.57,1.9025154830202888,Scum and Villainy
71,Delta-7B Aethersprite,https://meta.listfortress.com/ships/86,"Jedi Knight, Mace Windu, Obi-Wan Kenobi, Plo Koon, Saesee Tiin, Anakin Skywalker, Barriss Offee, Luminara Unduli, Adi Gallia, Ahsoka Tano",564,325,23.48,1.8180352233592598,Galactic Republic
72,Clone Z-95 Headhunter,https://meta.listfortress.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",632,378,22.93,1.782576898677155,Galactic Republic
73,TIE/ca Punisher,https://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",297,197,23.54,1.7637945339338288,Galactic Empire
74,Sith Infiltrator,https://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",391,283,22.65,1.713606558383874,Separatist Alliance
75,ST-70 Assault Ship,https://meta.listfortress.com/ships/85,"Q9-0, Guild Bounty Hunter, Outer Rim Enforcer, The Mandalorian",418,281,25.27,1.7098110165007068,Scum and Villainy
76,Alpha-class Star Wing,https://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",253,165,22.61,1.6849552146296554,Galactic Empire
77,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",702,487,21.18,1.6823445626922646,Scum and Villainy
78,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",507,281,23.67,1.6793620085668317,Rebel Alliance
79,Rogue-class Starfighter,https://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",749,401,22.38,1.6755919173723737,Separatist Alliance
80,Aggressor Assault Fighter,https://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",219,154,23.93,1.6747555393013764,Scum and Villainy
81,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",597,439,21.97,1.6615842848532443,Scum and Villainy
82,MG-100 StarFortress,https://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",154,120,24.49,1.6346961749994349,Resistance
83,Rogue-class Starfighter,https://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",572,378,23.19,1.6260214739138574,Scum and Villainy
84,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",365,275,22.53,1.6180117552046203,Rebel Alliance
85,BTL-S8 K-wing,https://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",102,79,25.65,1.5949108867241149,Rebel Alliance
86,Droid Tri-Fighter,https://meta.listfortress.com/ships/70,"DIS-T81, Colicoid Interceptor, Phlac-Arphocc Prototype, DIS-347, Separatist Interceptor, Fearsome Predator, Volan Das, Phlac-Arphocc Prototype, DIS-347, DIS-T81",421,317,21.45,1.558232539251921,Separatist Alliance
87,G-1A Starfighter,https://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",158,115,22.69,1.5533991350420504,Scum and Villainy
88,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",239,165,24.17,1.5352324856790938,Scum and Villainy
89,TIE/rb Heavy,https://meta.listfortress.com/ships/68,"“Rampage”, Carida Academy Cadet, Onyx Squadron Sentry, Lyttan Dree, Flight Leader Ubbel",337,247,20.07,1.4557819593641603,Galactic Empire
90,Attack Shuttle,https://meta.listfortress.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",65,51,25.85,1.404159901256394,Rebel Alliance
91,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",126,114,24.8,1.3348760708112986,Separatist Alliance
92,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",142,118,22.75,1.1674516455694772,Rebel Alliance
93,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,51,25.06,1.0297027061466844,Galactic Republic
94,Gauntlet Fighter,https://meta.listfortress.com/ships/84,"Maul, Shadow Collective Operator, Bo-Katan Kryze, Mandalorian Resistance Fighter, Rook Kast, Imperial Super Commando, Bo-Katan Kryze, Death Watch Warrior, Nite Owl Liberator, Pre Vizsla, Mandalorian Resistance Pilot, “Chopper”, Ezra Bridger, Captain Hark, Gar Saxon, Bo-Katan Kryze, Maul",53,49,16.96,0.6703884726284478,Galactic Empire
95,C-ROC Cruiser,https://meta.listfortress.com/ships/77,"Separatist Privateers, Syndicate Smugglers",2,1,35.0,0.23344541183614645,Scum and Villainy
96,CR90 Corellian Corvette,https://meta.listfortress.com/ships/75,"Alderaanian Guard, Republic Judiciary",1,1,40.0,0.16832874989961977,Galactic Republic
97,Gozanti-class Cruiser,https://meta.listfortress.com/ships/78,"First Order Sympathizers, Outer Rim Garrison",1,1,30.0,0.1262465624247148,Galactic Empire
98,Raider-class Corvette,https://meta.listfortress.com/ships/79,"First Order Collaborators, Outer Rim Patrol",1,1,30.0,0.1262465624247148,Galactic Empire
99,GR-75 Medium Transport,https://meta.listfortress.com/ships/76,"New Republic Volunteers, Echo Base Evacuees",1,1,10.0,0.04208218747490494,Rebel Alliance
