Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,78,16,31.52,2.3771946311031784,Galactic Republic
2,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,42,9,33.11,2.3061127412276696,Galactic Republic
3,“Axe”,https://meta.listfortress.com/pilots/601,V-19 Torrent Starfighter,21,10,46.14,2.2632912560450387,Galactic Republic
4,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,37,8,33.57,2.2504096181241673,Galactic Republic
5,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,89,15,27.68,2.2262093492309263,Resistance
6,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,25,6,39.63,2.225802066078292,Galactic Republic
7,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,71,14,28.61,2.1720381012826575,Resistance
8,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,44,13,34.04,2.0617273558477383,Galactic Republic
9,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,42,7,29.1,2.033957201778544,Galactic Republic
10,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,45,8,28.17,2.0108441411729223,Resistance
11,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,66,12,27.44,1.99399250116235,First Order
12,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,54,10,29.44,1.9885908597412398,First Order
13,“Boost”,https://meta.listfortress.com/pilots/547,Clone Z-95 Headhunter,28,9,31.62,1.9705384351381796,Galactic Republic
14,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,16,3,34.02,1.9334577427654318,Galactic Republic
15,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,20,7,36.43,1.8268659972187848,Galactic Republic
16,Venisa Doza,https://meta.listfortress.com/pilots/609,T-70 X-wing,28,7,30.07,1.8137023096684382,Resistance
17,Shasa Zaro,https://meta.listfortress.com/pilots/477,BTA-NR2 Y-Wing,24,5,30.8,1.7975971536485382,Resistance
18,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,44,10,27.29,1.7333669485947776,First Order
19,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,28,9,27.31,1.7037945545525766,First Order
20,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,5,5,73.26,1.6901790200284759,First Order
21,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,24,9,32.89,1.6721654602315457,Galactic Republic
22,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,21,9,36.54,1.6406887294706378,First Order
23,Corus Kapellim,https://meta.listfortress.com/pilots/488,BTA-NR2 Y-Wing,17,4,32.07,1.6399552193511697,Resistance
24,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,20,5,29.82,1.639316936449665,First Order
25,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,27,4,24.09,1.597584793487345,Resistance
26,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,10,4,35.56,1.558581165071312,First Order
27,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,19,5,27.59,1.557066704570014,Galactic Republic
28,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,23,8,30.66,1.5437024710193559,First Order
29,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,23,9,31.54,1.5015169247080473,Rebel Alliance
30,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,21,4,25.66,1.4988803238325292,Resistance
31,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,17,8,35.08,1.48634698376568,Resistance
32,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,12,5,42.75,1.442322968289636,Galactic Empire
33,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,9,3,33.42,1.4242152737959093,First Order
34,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,16,4,26.07,1.420971816673162,First Order
35,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,13,6,40.9,1.3996992972648044,Galactic Empire
36,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,14,5,28.35,1.3740232584383265,Scum and Villainy
37,Nimi Chireen,https://meta.listfortress.com/pilots/418,T-70 X-wing,14,5,32.35,1.3587745081550895,Resistance
38,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,19,9,27.44,1.355515428957853,Scum and Villainy
39,Anakin Skywalker,https://meta.listfortress.com/pilots/602,Eta-2 Actis,31,9,23.05,1.349588284590982,Galactic Republic
40,Bodica Venj,https://meta.listfortress.com/pilots/502,Fang Fighter,9,4,34.01,1.333329815706911,Rebel Alliance
41,Hol Okand,https://meta.listfortress.com/pilots/564,BTL-A4 Y-wing,7,5,38.76,1.3162466868229294,Rebel Alliance
42,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,15,5,34.98,1.3010339047083743,Galactic Empire
