Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,207,68,42.12,3.093292563667222,Rebel Alliance
2,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,473,87,36.67,3.084773223456973,Rebel Alliance
3,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,186,64,40.32,2.9013152839882617,Rebel Alliance
4,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,254,79,35.81,2.7518004053198593,Galactic Empire
5,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,123,54,39.43,2.6474268667148406,Galactic Empire
6,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,119,52,39.64,2.6310093794580847,Galactic Empire
7,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,208,74,35.81,2.6271423941916554,Galactic Empire
8,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,124,54,38.42,2.592016639185987,Galactic Empire
9,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,119,53,39.05,2.5897172718609425,Rebel Alliance
10,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,141,61,37.34,2.5366645376420633,Galactic Empire
11,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,88,45,39.72,2.5301248380071732,Galactic Empire
12,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,84,49,39.58,2.4205097094302483,Rebel Alliance
13,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,211,73,32.68,2.385643970616778,Resistance
14,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,41,27,46.94,2.3830689781615693,Rebel Alliance
15,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,90,50,38.21,2.3623666600648816,Galactic Empire
16,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,100,53,35.61,2.3201816619289666,First Order
17,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,75,49,40.79,2.2874710604355726,Rebel Alliance
18,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,172,65,32.52,2.276724048315794,Galactic Republic
19,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,157,65,32.54,2.251373188547517,Resistance
20,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,166,60,32.15,2.240288479961746,Rebel Alliance
21,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,55,34,39.94,2.2278049867539313,Resistance
22,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,107,53,33.29,2.2078957875765797,First Order
23,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,91,45,33.89,2.197200868217662,Galactic Empire
24,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,64,43,38.43,2.1968192475216783,Rebel Alliance
25,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,81,45,34.4,2.0686076661006707,Galactic Empire
26,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,107,59,31.27,1.9860939689360284,Galactic Republic
27,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,73,46,34.22,1.978953280396728,Rebel Alliance
28,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,48,31,37.06,1.976952361465939,Resistance
29,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,119,63,30.16,1.9430374378204494,Scum and Villainy
30,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,55,38,35.5,1.9301734954325722,Galactic Empire
31,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,117,57,29.67,1.927962134843433,Rebel Alliance
32,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,90,51,32.16,1.9278081472894035,Galactic Republic
33,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,124,67,29.76,1.9138499299831964,First Order
34,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,34,26,39.35,1.90903177968052,Resistance
35,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,101,49,30.54,1.89723814180683,Galactic Republic
36,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,46,30,35.34,1.8796190577350307,Galactic Empire
37,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,108,56,29.31,1.8769291471603153,Separatist Alliance
38,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,82,56,30.79,1.8366012455810006,Rebel Alliance
39,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,83,44,30.87,1.831257821564397,Rebel Alliance
40,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,78,42,29.91,1.8242137005415824,Rebel Alliance
41,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,47,37,34.62,1.7869170275462134,Galactic Empire
