Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,1,1,100.0,1.4771212547196624,Separatist Alliance
2,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
3,Inquisitor,http://meta.listfortress.com/pilots/177,TIE Advanced v1,2,1,85.0,1.157468660614954,Galactic Empire
4,Darth Maul,http://meta.listfortress.com/pilots/300,Sith Infiltrator,3,2,54.16,0.8677824953026464,Separatist Alliance
5,“Pure Sabacc”,http://meta.listfortress.com/pilots/230,TIE/sk Striker,2,2,50.0,0.8010299956639813,Galactic Empire
6,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,1,1,62.5,0.7845453156895663,Galactic Empire
7,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
8,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,11,5,38.19,0.5852029724538483,Scum and Villainy
9,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,16,7,36.62,0.5579029525323624,Separatist Alliance
10,Planetary Sentinel,http://meta.listfortress.com/pilots/232,TIE/sk Striker,2,2,33.33,0.5340199971093208,Galactic Empire
11,104th Battalion Pilot,http://meta.listfortress.com/pilots/319,ARC-170 Starfighter,3,1,34.37,0.4680939436310475,Galactic Republic
12,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,3,3,29.16,0.4672674974706557,Rebel Alliance
13,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,7,6,30.14,0.421265521052296,First Order
14,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
15,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,6,4,27.5,0.41719281993804896,Scum and Villainy
16,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,3,2,29.16,0.39717061883846455,Separatist Alliance
17,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,9,6,25.0,0.37755995872703096,Scum and Villainy
18,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,7,5,23.21,0.3530696816251635,Separatist Alliance
19,Lieutenant Rivas,http://meta.listfortress.com/pilots/274,TIE/fo Fighter,4,4,21.87,0.3289329369368559,First Order
20,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,4,4,22.91,0.30941638433567137,Scum and Villainy
21,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,10,6,22.5,0.29843728965707916,First Order
22,0-66,http://meta.listfortress.com/pilots/310,Sith Infiltrator,6,3,18.75,0.29747662351088866,Separatist Alliance
23,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,20,9,20.62,0.29592492007419,First Order
24,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,13,7,20.19,0.2774871086199042,First Order
25,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,23,9,18.47,0.27610311159062884,Scum and Villainy
26,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,15,7,17.7,0.2626253688546598,Galactic Empire
27,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,3,3,17.18,0.26168888669296075,Galactic Republic
28,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,5,3,17.5,0.25849621957594093,Galactic Republic
29,Red Squadron Veteran,http://meta.listfortress.com/pilots/54,T-65 X-wing,10,4,15.9,0.2548731804385395,Rebel Alliance
30,Kath Scarlet,http://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
31,“Broadside”,http://meta.listfortress.com/pilots/357,BTL-B Y-wing,5,3,15.0,0.2042591754026389,Galactic Republic
32,Seyn Marana,http://meta.listfortress.com/pilots/216,TIE/ln Fighter,1,1,12.5,0.2002574989159953,Galactic Empire
33,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,23,9,13.04,0.19301788221806593,Galactic Empire
34,Skull Squadron Pilot,http://meta.listfortress.com/pilots/100,Fang Fighter,12,7,12.09,0.17512666137647656,Scum and Villainy
35,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,9,4,13.88,0.1743434034865703,Galactic Empire
36,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,14,7,10.71,0.16051476282158741,Rebel Alliance
37,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,7,5,10.71,0.1529868302606801,Rebel Alliance
38,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,7,4,10.71,0.14383100151666492,Scum and Villainy
39,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,60,10,9.79,0.14200706261874632,Scum and Villainy
40,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,16,7,8.59,0.13237679437914718,Rebel Alliance
41,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,17,9,8.15,0.1193392818356998,First Order
42,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,14,7,8.92,0.11683037237146869,Galactic Empire
43,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,14,6,7.14,0.1144328565234259,Galactic Empire
44,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,7,5,8.92,0.11207790224136661,Galactic Empire
45,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,34,7,8.08,0.10970719820691001,First Order
46,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,32,9,6.64,0.09878766963090847,Rebel Alliance
47,Tel Trevura,http://meta.listfortress.com/pilots/118,JumpMaster 5000,2,2,6.25,0.08390141755138789,Scum and Villainy
48,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,13,7,5.76,0.08308537287213094,Scum and Villainy
49,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,2,1,6.25,0.07845453156895663,Rebel Alliance
50,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,12,6,5.2,0.07616656239057062,Rebel Alliance
51,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,31,9,5.24,0.07463796693202901,Galactic Republic
52,Blue Squadron Recruit,http://meta.listfortress.com/pilots/251,RZ-2 A-wing,6,4,4.54,0.06735881425785353,Resistance
53,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,3,3,4.16,0.0667524996386651,Galactic Empire
54,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
55,Black Squadron Ace,http://meta.listfortress.com/pilots/255,T-70 X-wing,3,3,4.16,0.06534173850279146,Resistance
56,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,3,3,4.16,0.06214007057642803,Resistance
57,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,18,7,4.09,0.06041088864301981,Rebel Alliance
58,Black Sun Assassin,http://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,2,1,4.16,0.05673865983406637,Scum and Villainy
59,“Avenger”,http://meta.listfortress.com/pilots/284,TIE/vn Silencer,6,4,4.16,0.055934278367591926,First Order
60,Contracted Scout,http://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
61,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,10,7,3.75,0.05406894579203936,Resistance
62,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,11,7,3.4,0.049153587083672144,Resistance
63,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,7,4,2.67,0.0426100152385975,First Order
