Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",70,33,44.95,2.631079492091735
2,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",90,47,41.54,2.612245763088884
3,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",8,6,73.18,2.470606819667074
4,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",40,27,42.67,2.233852806827192
5,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",48,28,40.0,2.1935013353545436
6,XXUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/594,"BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",51,32,40.78,2.1800951430244715
7,Supreme Leader Bunn,First Order,https://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",32,20,41.71,2.165732234838401
8,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",48,30,39.63,2.135687325179962
9,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",54,39,36.11,1.998945150219704
10,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",38,27,41.52,1.9693976220068112
11,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",27,19,40.93,1.8936787341190808
12,ABUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",22,17,44.69,1.8728774643071386
13,UXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",17,15,49.08,1.806141094295134
14,Arc 77,Galactic Republic,https://meta.listfortress.com/ship_combos/1385,"ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",49,30,34.18,1.767198961277968
15,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",76,43,29.23,1.7596944860080264
16,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",19,15,41.44,1.7453657030123093
17,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",21,20,37.68,1.6463331855037935
18,Tavson and Friends,First Order,https://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",35,29,33.73,1.641985624656601
19,Vader's Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/1396,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber",9,7,49.98,1.6268501096938313
20,,Galactic Empire,https://meta.listfortress.com/ship_combos/1400,"TIE Advanced x1, TIE Advanced x1, TIE/in Interceptor",14,13,45.27,1.605809659839619
21,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",26,22,35.52,1.6047062329467177
22,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",14,12,39.35,1.5763397409711748
23,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",19,15,38.06,1.5709054227037447
24,Palp Aces 2.0,Galactic Empire,https://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",42,25,29.17,1.5463204045262566
25,XUYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/940,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing",30,22,34.03,1.5297932359270618
26,,Rebel Alliance,https://meta.listfortress.com/ship_combos/39,"T-65 X-wing, T-65 X-wing, UT-60D U-wing",24,17,33.18,1.5244373970532419
27,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",37,26,30.69,1.5210847165846562
28,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",23,20,34.15,1.4948818745621548
29,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",20,15,35.3,1.4293491136577539
30,,Rebel Alliance,https://meta.listfortress.com/ship_combos/657,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, UT-60D U-wing",17,14,38.03,1.425955356523073
31,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",38,27,27.69,1.4198207023726888
32,Sith Lords,Separatist Alliance,https://meta.listfortress.com/ship_combos/1402,"Sith Infiltrator, Sith Infiltrator",26,23,30.36,1.414534922678248
33,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",14,13,39.71,1.3861354599897802
34,,Galactic Empire,https://meta.listfortress.com/ship_combos/1338,"TIE Advanced x1, TIE/sa Bomber, TIE/in Interceptor",8,8,41.4,1.3853421231585863
35,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",30,23,29.9,1.3820422023947034
36,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/1344,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",8,6,46.24,1.354390886816251
37,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",17,14,34.44,1.3436405918793655
38,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",8,8,45.39,1.333752886207045
39,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",16,15,37.62,1.3284134737238198
40,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",18,17,34.22,1.3226783150843484
41,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",24,21,30.0,1.3211150336559583
42,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",21,19,31.12,1.3207298949993094
43,A Committee of Vultures,Separatist Alliance,https://meta.listfortress.com/ship_combos/1435,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",8,7,38.58,1.291064095074002
44,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1379,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",21,17,29.62,1.2683226254429714
45,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",21,16,28.51,1.2630096846738643
46,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",29,23,26.22,1.2557730244467096
47,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1360,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,68.39,1.2438680407003515
48,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",13,11,32.2,1.220804726500173
49,Vader's Inferno,Galactic Empire,https://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",21,15,27.25,1.2163643889067708
50,,Resistance,https://meta.listfortress.com/ship_combos/1043,"T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",8,8,43.57,1.213382398321086
51,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",19,18,27.49,1.2015211991923536
52,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",12,11,34.21,1.1925095219097175
53,Drone infiltrator,Separatist Alliance,https://meta.listfortress.com/ship_combos/1392,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",24,20,27.41,1.1588976296924305
54,F.O. Steak,First Order,https://meta.listfortress.com/ship_combos/919,"TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, Upsilon-class command shuttle",10,10,36.44,1.155382332176502
55,CIS Triumvirate,Separatist Alliance,https://meta.listfortress.com/ship_combos/1387,"Belbullab-22 Starfighter, Sith Infiltrator, Sith Infiltrator",20,14,29.19,1.1470762646075392
56,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",10,9,36.69,1.1469442173805207
57,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",25,20,25.35,1.126877485371279
58,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,53.43,1.0909215561534475
59,,Galactic Republic,https://meta.listfortress.com/ship_combos/1468,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",3,3,61.09,1.0628648532617624
60,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",10,10,31.11,1.0574546735818156
61,,Resistance,https://meta.listfortress.com/ship_combos/1159,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",5,5,42.62,1.033060025378351
62,,Rebel Alliance,https://meta.listfortress.com/ship_combos/77,"UT-60D U-wing, BTL-A4 Y-wing, T-65 X-wing",2,2,65.26,1.0285572285525135
63, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",8,7,33.83,0.9970631196086244
64,Imperial 5x5,Galactic Empire,https://meta.listfortress.com/ship_combos/860,"TIE/ln Fighter, TIE/sk Striker, TIE/ln Fighter, TIE Advanced x1, TIE/ln Fighter",10,9,34.63,0.9941426630747044
65,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1363,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,54.04,0.9761947775562962
66,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1133,"RZ-1 A-wing, UT-60D U-wing, T-65 X-wing, T-65 X-wing",8,7,34.67,0.9747657735845191
67,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",15,15,26.37,0.9561690804783429
68,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",5,5,42.28,0.9510768807161506
69,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",10,9,32.78,0.9471988562495849
70,666,Galactic Empire,https://meta.listfortress.com/ship_combos/1365,"TIE/in Interceptor, TIE Advanced x1, TIE/in Interceptor",5,5,42.39,0.9458230655112654
71,Shadow Command,Separatist Alliance,https://meta.listfortress.com/ship_combos/1374,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Sith Infiltrator",13,12,28.46,0.9429308527354363
72,,Galactic Empire,https://meta.listfortress.com/ship_combos/68,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,66.75,0.9397713975862615
73,,Galactic Empire,https://meta.listfortress.com/ship_combos/1362,"TIE Reaper, TIE Reaper, TIE/ln Fighter, TIE/in Interceptor",1,1,80.34,0.9357255054665067
74,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",5,5,38.58,0.924936540460961
75,,Galactic Empire,https://meta.listfortress.com/ship_combos/1155,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1",3,3,45.46,0.9238452325166115
76,2B2U,Rebel Alliance,https://meta.listfortress.com/ship_combos/999,"UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing, UT-60D U-wing",5,4,40.81,0.910605116441037
77,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",8,8,28.74,0.910248493577619
78,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1479,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",1,1,88.75,0.9078076561433478
79,,Galactic Empire,https://meta.listfortress.com/ship_combos/87,"TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE/ln Fighter, TIE/ln Fighter",3,3,42.92,0.8983888771475729
80,,First Order,https://meta.listfortress.com/ship_combos/1257,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter",3,3,43.5,0.8971676322348249
81,,Galactic Republic,https://meta.listfortress.com/ship_combos/1378,"ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",23,18,22.37,0.8965017780574083
82,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",24,17,20.33,0.8959018140756291
83,,Galactic Empire,https://meta.listfortress.com/ship_combos/14,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor",1,1,100.0,0.8893156098068689
84,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",7,6,28.48,0.8753905304972568
85,,Galactic Empire,https://meta.listfortress.com/ship_combos/1283,"TIE/sa Bomber, TIE/in Interceptor, TIE Advanced x1, TIE Reaper",1,1,80.46,0.8750402816075646
86,,Galactic Empire,https://meta.listfortress.com/ship_combos/1364,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1, TIE Advanced x1",1,1,100.0,0.8617668554367197
87,,Scum and Villainy,https://meta.listfortress.com/ship_combos/61,"Fang Fighter, Customized YT-1300 Light Freighter, Fang Fighter",10,9,24.16,0.860172069977582
88,,Galactic Empire,https://meta.listfortress.com/ship_combos/907,"TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,56.71,0.8576992842405742
89,Vorpal Blade,Scum and Villainy,https://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",2,2,55.55,0.8569917383673854
90,,Galactic Empire,https://meta.listfortress.com/ship_combos/1106,"TIE Advanced x1, TIE Advanced x1, TIE Reaper, TIE Reaper",3,1,41.83,0.855811161284433
91,,Galactic Empire,https://meta.listfortress.com/ship_combos/1388,"TIE/in Interceptor, TIE/sk Striker, TIE Reaper, TIE Reaper",2,2,54.91,0.8289831277381442
92,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1361,"RZ-1 A-wing, RZ-1 A-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",2,2,44.35,0.8165237837221174
93,,Rebel Alliance,https://meta.listfortress.com/ship_combos/196,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",13,13,26.62,0.815499701303691
94,,Galactic Republic,https://meta.listfortress.com/ship_combos/1403,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite",13,12,21.11,0.8148494191797396
95,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",2,2,56.2,0.8143859831130992
96,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",13,10,23.55,0.809966231804419
97,,Galactic Empire,https://meta.listfortress.com/ship_combos/288,"TIE Advanced x1, TIE/in Interceptor, TIE/ln Fighter, TIE/ln Fighter",6,6,33.04,0.8076080633583111
98,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1006,"UT-60D U-wing, T-65 X-wing, Modified YT-1300 Light Freighter",12,12,22.48,0.8017630339119575
99,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1369,"Belbullab-22 Starfighter, Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter",11,9,22.96,0.7972657460222687
100,YUUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/701,"T-65 X-wing, BTL-A4 Y-wing, UT-60D U-wing, UT-60D U-wing",2,2,52.22,0.7956095196317117
101,,Galactic Empire,https://meta.listfortress.com/ship_combos/1267,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Reaper",1,1,85.17,0.7918383929422417
102,,Galactic Empire,https://meta.listfortress.com/ship_combos/1524,"TIE/in Interceptor, TIE/in Interceptor, TIE/sa Bomber, TIE/sa Bomber",1,1,90.74,0.7819736280814679
103,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1088,"Fang Fighter, Firespray-class Patrol Craft, Firespray-class Patrol Craft",3,3,40.76,0.7812187171029779
104,,Rebel Alliance,https://meta.listfortress.com/ship_combos/234,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",4,4,32.05,0.7811155419604557
105,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",11,10,23.68,0.7765220913577682
106,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",2,2,52.97,0.7721507228575042
107,The Tempest,Galactic Empire,https://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",4,3,31.31,0.7705143514021946
108,UXXYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1161,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, UT-60D U-wing",5,5,29.6,0.7694774621457381
109,YAXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/80,"T-65 X-wing, T-65 X-wing, BTL-A4 Y-wing, RZ-1 A-wing",3,3,38.76,0.765361028885062
110,,Scum and Villainy,https://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",4,4,35.84,0.7583001552928255
111,UwingUwin,Rebel Alliance,https://meta.listfortress.com/ship_combos/959,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, T-65 X-wing",3,2,47.03,0.7544953721113627
112,,Rebel Alliance,https://meta.listfortress.com/ship_combos/177,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,59.37,0.7487155256458933
113,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",6,5,26.32,0.7433840529728369
114,Silent Night,First Order,https://meta.listfortress.com/ship_combos/1243,"TIE/sf Fighter, TIE/vn Silencer",2,2,53.31,0.7399892452979264
115,XBBB,Rebel Alliance,https://meta.listfortress.com/ship_combos/452,"T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,43.38,0.7348273282114623
116,,First Order,https://meta.listfortress.com/ship_combos/1223,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/sf Fighter, TIE/fo Fighter",1,1,78.39,0.7287569276764025
117,,Galactic Empire,https://meta.listfortress.com/ship_combos/1305,"TIE/ln Fighter, TIE/sk Striker, TIE/in Interceptor, TIE Reaper",2,2,50.83,0.7165120455320095
118,BBYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1541,"BTL-A4 Y-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,76.96,0.7154766191993838
119,,Rebel Alliance,https://meta.listfortress.com/ship_combos/171,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",6,6,33.01,0.7120224219235088
120,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1439,"A/SF-01 B-wing, UT-60D U-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,41.25,0.7095415974724192
