Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,List of Legend,Galactic Empire,https://meta.listfortress.com/ship_combos/1,"TIE/ca Punisher, TIE/ph Phantom, TIE/in Interceptor",81,40,43.69,2.9459481244780337
2,The Punisher,Galactic Empire,https://meta.listfortress.com/ship_combos/289,"TIE/ca Punisher, TIE/ca Punisher, TIE/ph Phantom",42,17,48.4,2.822549705607385
3,,Scum and Villainy,https://meta.listfortress.com/ship_combos/148,"G-1A Starfighter, HWK-290 Light Freighter, Firespray-class Patrol Craft",43,22,39.35,2.441167316236337
4,Empire Jank,Galactic Empire,https://meta.listfortress.com/ship_combos/139,"Lambda-class T-4a Shuttle, TIE/ph Phantom, TIE/sk Striker, TIE/ln Fighter",8,7,65.36,2.4264696043870377
5,The Great Heist,Scum and Villainy,https://meta.listfortress.com/ship_combos/436,"Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, HWK-290 Light Freighter, Firespray-class Patrol Craft",34,21,43.65,2.401757158527128
6,Punishing Bombs,Galactic Empire,https://meta.listfortress.com/ship_combos/53,"TIE/ca Punisher, TIE/ca Punisher, TIE/sa Bomber, TIE/sa Bomber",20,14,51.71,2.362989270767155
7,Drea Tractor Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/2,"BTL-A4 Y-wing, Escape Craft, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",17,13,48.04,2.28890852784763
8,Air strike,Galactic Empire,https://meta.listfortress.com/ship_combos/12,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ca Punisher",11,4,45.0,2.1165817612037032
9,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",46,33,36.35,2.103683536221937
10,Explosive PalpAce,Galactic Empire,https://meta.listfortress.com/ship_combos/115,"TIE/ca Punisher, TIE/ph Phantom, Lambda-class T-4a Shuttle",40,17,31.76,2.053903935127692
11,Torkil and Drea Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/432,"HWK-290 Light Freighter, BTL-A4 Y-wing, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",5,5,60.91,2.047997572216992
12,,Galactic Empire,https://meta.listfortress.com/ship_combos/54,"Lambda-class T-4a Shuttle, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",17,13,40.35,1.9642837903571546
13,,Scum and Villainy,https://meta.listfortress.com/ship_combos/481,"BTL-A4 Y-wing, Quadrijet Transfer Spacetug, HWK-290 Light Freighter, G-1A Starfighter",28,17,41.91,1.9528546176737605
14,Fat Boba & Kavil,Scum and Villainy,https://meta.listfortress.com/ship_combos/435,"BTL-A4 Y-wing, Firespray-class Patrol Craft, Escape Craft",11,9,43.71,1.9150542663160932
15,,Rebel Alliance,https://meta.listfortress.com/ship_combos/163,"Attack Shuttle, HWK-290 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",15,13,45.67,1.8384700788323893
16,,Scum and Villainy,https://meta.listfortress.com/ship_combos/192,"HWK-290 Light Freighter, Customized YT-1300 Light Freighter, Fang Fighter",5,5,54.67,1.792440368670922
17,Mandalorean Might,Scum and Villainy,https://meta.listfortress.com/ship_combos/73,"Escape Craft, Fang Fighter, Firespray-class Patrol Craft",39,28,34.87,1.7598632555778662
18,,Scum and Villainy,https://meta.listfortress.com/ship_combos/341,"Escape Craft, HWK-290 Light Freighter, Quadrijet Transfer Spacetug, Firespray-class Patrol Craft",15,12,39.95,1.7498859388509325
19,,Galactic Empire,https://meta.listfortress.com/ship_combos/50,"TIE/ph Phantom, TIE Reaper, TIE/ca Punisher",29,18,31.28,1.7076405284242246
20,Quad Phantom,Galactic Empire,https://meta.listfortress.com/ship_combos/160,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",20,17,41.22,1.7043406526750926
21,,Galactic Empire,https://meta.listfortress.com/ship_combos/3,"TIE/ca Punisher, TIE/ca Punisher, TIE/in Interceptor",8,6,43.99,1.6213290990856433
22,,Scum and Villainy,https://meta.listfortress.com/ship_combos/431,"HWK-290 Light Freighter, BTL-A4 Y-wing, Fang Fighter",8,7,45.28,1.598884847424369
23,I6 and Palpatine,Galactic Empire,https://meta.listfortress.com/ship_combos/108,"TIE/in Interceptor, Lambda-class T-4a Shuttle, TIE Advanced x1",8,7,39.55,1.5882219571490443
24,Dash Roark,Rebel Alliance,https://meta.listfortress.com/ship_combos/165,"YT-2400 Light Freighter, HWK-290 Light Freighter",33,21,29.81,1.5532717217882344
25,Trench Run,Rebel Alliance,https://meta.listfortress.com/ship_combos/76,"T-65 X-wing, T-65 X-wing, T-65 X-wing",81,48,25.19,1.536900130026478
26, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",10,10,46.57,1.516689738036003
27,,Scum and Villainy,https://meta.listfortress.com/ship_combos/215,"Escape Craft, StarViper-class Attack Platform, Firespray-class Patrol Craft",12,10,34.45,1.5156834088033548
28,,Scum and Villainy,https://meta.listfortress.com/ship_combos/58,"Fang Fighter, HWK-290 Light Freighter, G-1A Starfighter",18,12,34.1,1.5029593818552573
29,,Scum and Villainy,https://meta.listfortress.com/ship_combos/179,"HWK-290 Light Freighter, StarViper-class Attack Platform, G-1A Starfighter",18,16,36.04,1.4971461056543816
30,,Scum and Villainy,https://meta.listfortress.com/ship_combos/386,"Quadrijet Transfer Spacetug, Escape Craft, HWK-290 Light Freighter, Kihraxz Fighter, M3-A Interceptor",2,2,82.65,1.481843835970327
31,,Galactic Empire,https://meta.listfortress.com/ship_combos/433,"TIE/ca Punisher, TIE/ph Phantom, TIE/sa Bomber, TIE/sa Bomber",5,5,48.05,1.4816644327299129
32,Hawk's Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/40,"HWK-290 Light Freighter, Fang Fighter, Fang Fighter",19,13,30.59,1.4652890957642515
33,,Rebel Alliance,https://meta.listfortress.com/ship_combos/434,"ARC-170 Starfighter, Z-95-AF4 Headhunter, T-65 X-wing, Attack Shuttle",4,4,53.17,1.4641909453835191
34,,Rebel Alliance,https://meta.listfortress.com/ship_combos/113,"T-65 X-wing, T-65 X-wing, Attack Shuttle",16,11,32.2,1.4595230489247546
35,Sloane Ace & Bombs,Galactic Empire,https://meta.listfortress.com/ship_combos/713,"TIE/ph Phantom, TIE Reaper, TIE/sa Bomber, TIE/sa Bomber",2,2,82.68,1.4545717307064836
36,,Galactic Empire,https://meta.listfortress.com/ship_combos/143,"TIE/ph Phantom, TIE/ca Punisher, TIE/sk Striker",8,8,39.66,1.4399604133174841
37,,Scum and Villainy,https://meta.listfortress.com/ship_combos/48,"BTL-A4 Y-wing, Escape Craft, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",11,10,41.07,1.4177001039944428
38,,Scum and Villainy,https://meta.listfortress.com/ship_combos/57,"StarViper-class Attack Platform, HWK-290 Light Freighter, Fang Fighter",10,8,38.11,1.4097488485853018
39,,Galactic Empire,https://meta.listfortress.com/ship_combos/55,"TIE/in Interceptor, TIE/ca Punisher, TIE Advanced x1",13,12,34.25,1.4041793553966844
40,,Scum and Villainy,https://meta.listfortress.com/ship_combos/443,"StarViper-class Attack Platform, BTL-A4 Y-wing, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug",5,5,59.42,1.3848717828497614
41,Brobots,Scum and Villainy,https://meta.listfortress.com/ship_combos/258,"Aggressor Assault Fighter, Aggressor Assault Fighter",12,11,39.13,1.37470969596112
42,Imperial Hit Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/102,"TIE/ph Phantom, TIE/in Interceptor, Lambda-class T-4a Shuttle",10,9,34.87,1.3478210017095908
43,,Rebel Alliance,https://meta.listfortress.com/ship_combos/219,"Attack Shuttle, Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing",1,1,94.86,1.3423457101632845
44,,Galactic Empire,https://meta.listfortress.com/ship_combos/42,"TIE/in Interceptor, TIE/ph Phantom, TIE/ph Phantom",7,6,44.34,1.3320860120459657
45,,Galactic Empire,https://meta.listfortress.com/ship_combos/141,"TIE/D Defender, TIE/ph Phantom, TIE/in Interceptor",8,6,35.46,1.322966887895201
46,,Galactic Empire,https://meta.listfortress.com/ship_combos/314,"TIE/ln Fighter, TIE/ph Phantom, TIE/D Defender",13,7,30.8,1.3091633068079618
47,,Rebel Alliance,https://meta.listfortress.com/ship_combos/4,"BTL-A4 Y-wing, ARC-170 Starfighter, T-65 X-wing",11,11,32.59,1.3085597136393212
48,,Galactic Empire,https://meta.listfortress.com/ship_combos/32,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ph Phantom",6,5,47.34,1.2827651976658798
49,,Scum and Villainy,https://meta.listfortress.com/ship_combos/126,"Fang Fighter, HWK-290 Light Freighter, Escape Craft, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug",3,3,50.2,1.2625936840503418
50,Fire Birds,Scum and Villainy,https://meta.listfortress.com/ship_combos/691,"HWK-290 Light Freighter, Customized YT-1300 Light Freighter, Firespray-class Patrol Craft",2,2,59.11,1.2544766951446686
51,,Galactic Empire,https://meta.listfortress.com/ship_combos/49,"TIE/in Interceptor, TIE/in Interceptor, TIE/ph Phantom, TIE/sk Striker, TIE/ln Fighter",4,4,50.37,1.2375725015138377
52,,Galactic Empire,https://meta.listfortress.com/ship_combos/135,"TIE/ca Punisher, TIE/ph Phantom, TIE/ph Phantom",12,8,31.57,1.2288017061431287
53,,Galactic Empire,https://meta.listfortress.com/ship_combos/18,"TIE/ln Fighter, TIE/ph Phantom, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",8,8,31.85,1.2262591555390974
54,,Rebel Alliance,https://meta.listfortress.com/ship_combos/182,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",8,8,41.69,1.2091664993258526
55,,Rebel Alliance,https://meta.listfortress.com/ship_combos/185,"HWK-290 Light Freighter, T-65 X-wing, T-65 X-wing",20,19,30.19,1.208436535394362
56,,Rebel Alliance,https://meta.listfortress.com/ship_combos/300,"Sheathipede-class Shuttle, HWK-290 Light Freighter, T-65 X-wing, T-65 X-wing",5,4,48.02,1.2027477099958572
57,,Galactic Empire,https://meta.listfortress.com/ship_combos/142,"TIE/sk Striker, TIE/ca Punisher, TIE Advanced x1",5,5,37.61,1.1975677238794544
58,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,88.75,1.1849907242296571
59,,Scum and Villainy,https://meta.listfortress.com/ship_combos/463,"Firespray-class Patrol Craft, HWK-290 Light Freighter, BTL-A4 Y-wing",9,9,35.87,1.1724075518278214
60,,Rebel Alliance,https://meta.listfortress.com/ship_combos/5,"Attack Shuttle, Z-95-AF4 Headhunter, T-65 X-wing, HWK-290 Light Freighter",14,8,25.71,1.1701149602575753
61,,Galactic Empire,https://meta.listfortress.com/ship_combos/95,"TIE/D Defender, TIE/ca Punisher, Lambda-class T-4a Shuttle",13,10,26.89,1.1562029640359255
62,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1579,"Z-95-AF4 Headhunter, T-65 X-wing, ARC-170 Starfighter, HWK-290 Light Freighter",1,1,85.49,1.1453834599700412
63,,Galactic Empire,https://meta.listfortress.com/ship_combos/652,"TIE/sa Bomber, TIE/ph Phantom, TIE/ph Phantom",3,3,48.89,1.1439633761089116
64,,Scum and Villainy,https://meta.listfortress.com/ship_combos/140,"Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, BTL-A4 Y-wing, Fang Fighter",6,6,49.3,1.137290781133089
65,,Galactic Empire,https://meta.listfortress.com/ship_combos/265,"TIE/sa Bomber, TIE/sa Bomber, TIE/ca Punisher, Lambda-class T-4a Shuttle",7,5,39.24,1.1216008794052337
66,,Galactic Empire,https://meta.listfortress.com/ship_combos/214,"Lambda-class T-4a Shuttle, TIE/ph Phantom, TIE/ph Phantom",11,10,27.27,1.12142215905982
67,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",12,10,35.58,1.118332872841289
68,,Scum and Villainy,https://meta.listfortress.com/ship_combos/611,"Quadrijet Transfer Spacetug, HWK-290 Light Freighter, BTL-A4 Y-wing, Fang Fighter",3,3,43.65,1.1171180091507047
69,,Scum and Villainy,https://meta.listfortress.com/ship_combos/711,"Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Firespray-class Patrol Craft, Kihraxz Fighter",3,2,43.35,1.110150131303649
70,,Galactic Empire,https://meta.listfortress.com/ship_combos/336,"Alpha-class Star Wing, TIE/ca Punisher, TIE/D Defender",2,2,61.09,1.1092995074773253
71,,Galactic Empire,https://meta.listfortress.com/ship_combos/147,"TIE/sa Bomber, TIE/sa Bomber, TIE/ph Phantom, TIE/in Interceptor",3,3,53.96,1.1055398487529433
72,,Scum and Villainy,https://meta.listfortress.com/ship_combos/426,"Quadrijet Transfer Spacetug, Firespray-class Patrol Craft, G-1A Starfighter",6,5,31.11,1.103947296632383
73,,Scum and Villainy,https://meta.listfortress.com/ship_combos/427,"Z-95-AF4 Headhunter, BTL-A4 Y-wing, HWK-290 Light Freighter, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug",4,4,38.32,1.0998882992288659
74,Arnold's 4,Rebel Alliance,https://meta.listfortress.com/ship_combos/276,"BTL-A4 Y-wing, BTL-A4 Y-wing, Z-95-AF4 Headhunter, T-65 X-wing",7,5,35.6,1.0894507906608828
75,,Galactic Empire,https://meta.listfortress.com/ship_combos/201,"TIE/sa Bomber, TIE/ca Punisher, TIE/ca Punisher, TIE/ca Punisher",7,7,37.02,1.0868483193549108
76,,Scum and Villainy,https://meta.listfortress.com/ship_combos/117,"HWK-290 Light Freighter, Firespray-class Patrol Craft, Fang Fighter",10,8,27.2,1.0811654836231959
77,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",37,29,26.73,1.071904337144656
78,,Rebel Alliance,https://meta.listfortress.com/ship_combos/451,"Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, T-65 X-wing",5,4,32.3,1.068011999515611
79,,Galactic Empire,https://meta.listfortress.com/ship_combos/312,"TIE Reaper, TIE/D Defender, TIE/ph Phantom",6,4,30.06,1.0627624486468052
80,,Scum and Villainy,https://meta.listfortress.com/ship_combos/630,"Escape Craft, Quadrijet Transfer Spacetug, HWK-290 Light Freighter, StarViper-class Attack Platform",2,2,60.44,1.0606599330879165
81,Deciphantom,Galactic Empire,https://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",10,10,27.16,1.0538187070473746
82,BBBB,Rebel Alliance,https://meta.listfortress.com/ship_combos/242,"A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,52.06,1.0438830799560777
83,,Galactic Empire,https://meta.listfortress.com/ship_combos/340,"Lambda-class T-4a Shuttle, TIE/ca Punisher, TIE/ca Punisher",6,6,34.46,1.0383366622902868
84,,Rebel Alliance,https://meta.listfortress.com/ship_combos/166,"T-65 X-wing, T-65 X-wing, ARC-170 Starfighter",11,10,26.09,1.0382765987112614
85,,Rebel Alliance,https://meta.listfortress.com/ship_combos/692,"T-65 X-wing, ARC-170 Starfighter, HWK-290 Light Freighter",4,3,35.21,1.0208132919918553
86,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",44,32,22.71,1.0190862354090842
87,,Rebel Alliance,https://meta.listfortress.com/ship_combos/47,"T-65 X-wing, T-65 X-wing, T-65 X-wing, Attack Shuttle",8,7,30.37,1.0182233065099437
88,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",25,23,26.14,1.0181900293147488
89,Echo's Bomber,Galactic Empire,https://meta.listfortress.com/ship_combos/144,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ph Phantom",4,3,39.6,1.0159408346244438
90,,Galactic Empire,https://meta.listfortress.com/ship_combos/547,"TIE/sa Bomber, TIE/ph Phantom, TIE/in Interceptor, Lambda-class T-4a Shuttle",1,1,100.0,1.0122080847945587
91,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",10,10,33.63,1.0072493570658105
92,,Rebel Alliance,https://meta.listfortress.com/ship_combos/213,"BTL-S8 K-wing, T-65 X-wing, T-65 X-wing",8,8,26.41,1.006335748095113
93,,Galactic Empire,https://meta.listfortress.com/ship_combos/72,"TIE/ca Punisher, TIE/ph Phantom, TIE/D Defender",5,5,38.7,0.9937477300632618
94,,Galactic Empire,https://meta.listfortress.com/ship_combos/59,"TIE/ph Phantom, TIE Reaper, Lambda-class T-4a Shuttle",6,6,33.24,0.9879258485657066
95,,Scum and Villainy,https://meta.listfortress.com/ship_combos/358,"Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug",5,5,51.24,0.9780251927975175
96,,Scum and Villainy,https://meta.listfortress.com/ship_combos/181,"G-1A Starfighter, Fang Fighter, Fang Fighter",5,5,41.72,0.9757164361381121
97,,Scum and Villainy,https://meta.listfortress.com/ship_combos/84,"Firespray-class Patrol Craft, Quadrijet Transfer Spacetug, Fang Fighter",9,9,31.07,0.9693571493699424
98,BXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/254,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",9,7,34.68,0.9484028891718237
99,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",4,3,50.22,0.9396846180249694
100,,Rebel Alliance,https://meta.listfortress.com/ship_combos/444,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",9,8,33.56,0.9335821150991882
101,Triple Threat,Scum and Villainy,https://meta.listfortress.com/ship_combos/146,"StarViper-class Attack Platform, Fang Fighter, Fang Fighter",4,4,32.16,0.9328505816723013
102,,Rebel Alliance,https://meta.listfortress.com/ship_combos/39,"T-65 X-wing, T-65 X-wing, UT-60D U-wing",21,20,24.88,0.9271179399298342
103,,Rebel Alliance,https://meta.listfortress.com/ship_combos/264,"Modified YT-1300 Light Freighter, HWK-290 Light Freighter, RZ-1 A-wing",6,6,36.39,0.926122987421961
104,,Galactic Empire,https://meta.listfortress.com/ship_combos/342,"TIE/ph Phantom, TIE/ca Punisher, TIE/sa Bomber, TIE/ln Fighter",2,2,54.9,0.9214629108071223
105,UXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",11,9,26.74,0.9201903666703359
106,Imperial's Duo,Galactic Empire,https://meta.listfortress.com/ship_combos/41,"TIE Advanced x1, TIE/D Defender",6,5,31.86,0.9178065551206706
107,"King, Queen and Phantom",Galactic Empire,https://meta.listfortress.com/ship_combos/450,"TIE/ph Phantom, TIE/sk Striker, TIE Advanced x1",4,4,33.51,0.9157165209030197
108,,Galactic Empire,https://meta.listfortress.com/ship_combos/710,"TIE/ca Punisher, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,68.28,0.911657752311966
109,,Galactic Empire,https://meta.listfortress.com/ship_combos/508,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ph Phantom, TIE/ln Fighter",6,6,36.24,0.9083346502974625
110,,Galactic Empire,https://meta.listfortress.com/ship_combos/627,"TIE/ln Fighter, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, Lambda-class T-4a Shuttle",2,2,50.78,0.9078223801363396
111,,Galactic Empire,https://meta.listfortress.com/ship_combos/64,"TIE/in Interceptor, TIE/ca Punisher, TIE/D Defender",6,6,33.59,0.9070829549572184
112,Krennic Ace,Galactic Empire,https://meta.listfortress.com/ship_combos/106,"TIE/in Interceptor, TIE/ca Punisher, Lambda-class T-4a Shuttle",5,4,33.51,0.8944746360687607
113,,Rebel Alliance,https://meta.listfortress.com/ship_combos/356,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, Sheathipede-class Shuttle",4,4,42.12,0.891173742076956
114,,Scum and Villainy,https://meta.listfortress.com/ship_combos/449,"JumpMaster 5000, Escape Craft, StarViper-class Attack Platform",3,3,33.26,0.8837258885245388
115,,Scum and Villainy,https://meta.listfortress.com/ship_combos/20,"HWK-290 Light Freighter, Customized YT-1300 Light Freighter, Scurrg H-6 bomber",7,7,29.36,0.8809608784077498
116,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",26,21,21.51,0.8723706811735045
117,,Galactic Empire,https://meta.listfortress.com/ship_combos/133,"TIE/ph Phantom, TIE/ca Punisher, TIE Advanced x1",6,6,25.23,0.8613027155186489
118,,Galactic Empire,https://meta.listfortress.com/ship_combos/267,"TIE/sa Bomber, TIE/sa Bomber, TIE/sk Striker, TIE/sk Striker, Lambda-class T-4a Shuttle",3,3,41.31,0.8598660220923252
119,,Scum and Villainy,https://meta.listfortress.com/ship_combos/230,"Scurrg H-6 bomber, Quadrijet Transfer Spacetug, Firespray-class Patrol Craft",5,4,39.72,0.8552355815885059
120,,Scum and Villainy,https://meta.listfortress.com/ship_combos/134,"Firespray-class Patrol Craft, Customized YT-1300 Light Freighter, Escape Craft",11,11,29.06,0.8459337779460488
