Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,272,98,41.15,3.395828646096607,Rebel Alliance
2,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,953,204,34.8,3.368203691522415,Rebel Alliance
3,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,82,32,41.31,3.344731161339331,Galactic Empire
4,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,237,84,39.88,3.2637331642626792,Rebel Alliance
5,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,223,100,38.58,3.026888682409263,Galactic Empire
6,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,510,175,33.45,3.0090094187270253,Galactic Empire
7,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,189,96,40.36,2.9907540210469903,Rebel Alliance
8,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,558,161,32.33,2.984962973951731,Resistance
9,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,384,133,33.53,2.963752222907511,Resistance
10,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,238,102,36.91,2.932526618104421,Galactic Empire
11,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,272,110,36.01,2.9119042678016007,Galactic Empire
12,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,291,107,34.81,2.8636430590194397,Galactic Empire
13,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,141,76,38.89,2.8564640522414706,Galactic Empire
14,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,163,77,36.96,2.8254086826501914,Rebel Alliance
15,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,159,75,37.82,2.81908607406411,Rebel Alliance
16,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,197,94,35.17,2.7448997890131683,First Order
17,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,244,110,33.98,2.6905493320774596,Rebel Alliance
18,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,248,111,34.22,2.688425621052509,Galactic Empire
19,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,160,91,36.47,2.620551662333468,Galactic Empire
20,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,365,130,31.62,2.620366915795106,Rebel Alliance
21,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,12,7,52.68,2.5962615533028863,Galactic Empire
22,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,141,73,35.6,2.5856357045992087,Resistance
23,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,115,63,36.32,2.5781948836047808,Resistance
24,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,65,43,42.44,2.4964677968167637,Rebel Alliance
25,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,194,99,32.8,2.472917195916762,First Order
26,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,105,71,38.54,2.469065846483607,Rebel Alliance
27,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,218,88,32.35,2.4200735430695213,Galactic Republic
28,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,276,130,31.41,2.413040857422642,Rebel Alliance
29,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,317,145,29.84,2.3890120617581703,First Order
30,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,89,31,31.84,2.36893022746685,Galactic Empire
31,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,74,55,38.59,2.353239463873004,Resistance
32,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,171,86,31.15,2.336038944092718,Galactic Empire
33,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,140,84,33.33,2.335720516539183,Rebel Alliance
34,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,193,112,30.76,2.3344175445331814,Rebel Alliance
35,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,274,122,28.98,2.3330454046887596,Resistance
36,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,61,32,35.98,2.3255788479579746,Scum and Villainy
37,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,48,29,37.6,2.3184693597523465,Rebel Alliance
38,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,293,120,28.04,2.287869338401396,Resistance
39,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,120,77,34.39,2.2866825745576373,Rebel Alliance
40,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,171,91,32.1,2.2785122813204177,Rebel Alliance
41,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,279,136,28.81,2.272495665494711,Scum and Villainy
42,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,111,67,33.94,2.2676202233333327,Rebel Alliance
43,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,134,81,32.38,2.257121448472542,Resistance
44,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,128,68,31.68,2.2216040416732414,Galactic Republic
45,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,24,16,42.23,2.2155984265434423,Rebel Alliance
46,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,124,79,32.93,2.205788265043237,Galactic Empire
47,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,49,24,36.2,2.2011291817269276,Scum and Villainy
48,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,104,67,33.47,2.181872355222094,Rebel Alliance
49,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,196,100,28.57,2.1763889367183307,Resistance
50,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,24,13,39.0,2.1627632562613943,Rebel Alliance
51,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,106,66,32.9,2.1567194376605103,Rebel Alliance
52,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,122,84,30.25,2.1249552015658604,Scum and Villainy
53,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,61,44,34.94,2.1117299866311963,Scum and Villainy
54,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,114,76,33.37,2.0925298397336562,Rebel Alliance
55,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,92,65,33.11,2.0816400451549084,Galactic Empire
56,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,79,59,33.86,2.065171437118055,Rebel Alliance
57,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,139,83,29.89,2.057022680904063,Galactic Empire
58,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,92,58,30.36,2.0395577132432154,First Order
59,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,137,70,28.95,2.0338421995019766,Separatist Alliance
60,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,230,123,26.9,2.0334675930763506,Scum and Villainy
61,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,133,68,30.83,2.0330546252824386,Galactic Republic
62,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,71,51,31.43,2.0002737423896275,Galactic Empire
63,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,102,58,31.54,1.9866787358726823,Galactic Republic
64,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,64,45,31.2,1.9468295877869652,Galactic Empire
65,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,33,20,35.58,1.945705549265153,Rebel Alliance
66,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,34,25,42.96,1.9299737439815279,Rebel Alliance
67,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,134,83,28.3,1.9225036805609452,Galactic Empire
68,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,102,66,30.64,1.9158151591725123,First Order
69,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,148,84,26.07,1.9088250071323434,Rebel Alliance
70,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,92,51,30.79,1.9009659881465544,Galactic Republic
71,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,145,67,27.22,1.895993104802634,Separatist Alliance
72,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,45,25,33.28,1.8913584979773927,Rebel Alliance
73,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,27,16,37.78,1.8776165589837635,Rebel Alliance
74,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,62,47,33.28,1.869914270784268,Resistance
75,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,24,19,37.74,1.8388323244652893,Rebel Alliance
76,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,79,55,30.35,1.821664768209472,Galactic Republic
77,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,28,17,32.54,1.808293637674528,Galactic Empire
78,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,57,37,31.44,1.8079584292320594,Galactic Empire
79,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,75,56,31.14,1.7764556478994977,Rebel Alliance
80,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,70,47,28.6,1.774206461021616,Rebel Alliance
81,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,55,42,30.18,1.7364361841737457,Resistance
82,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,67,44,29.21,1.723643130657302,Separatist Alliance
83,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,49,36,31.48,1.7162893099621739,Galactic Republic
84,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,41,33,32.83,1.7111472796592353,Rebel Alliance
85,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,63,42,27.42,1.6659591276206727,First Order
86,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,78,56,27.09,1.659215270367495,Scum and Villainy
87,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,37,30,31.1,1.6560627856341952,First Order
88,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,43,32,32.4,1.6347353871052466,Galactic Empire
89,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,46,20,27.61,1.6251714825580168,Galactic Empire
90,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,87,63,26.25,1.6095104847985577,Resistance
91,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,58,43,29.57,1.5951588347772145,Resistance
92,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,16,15,35.32,1.5818501805008756,Galactic Empire
93,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,32,21,33.95,1.5796631570137383,Galactic Empire
94,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,117,80,25.69,1.5686380935522162,Scum and Villainy
95,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,141,89,24.36,1.5672975102709914,Scum and Villainy
96,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,39,30,29.72,1.563556661039813,Scum and Villainy
97,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,52,40,28.26,1.5472292901749858,First Order
98,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,88,56,24.78,1.5408476245523695,Galactic Republic
99,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,87,64,26.27,1.5282587217071089,First Order
100,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,14,14,34.66,1.5211825945671975,Rebel Alliance
101,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,7,6,41.17,1.5155766808935442,Galactic Empire
102,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,76,51,25.84,1.515343525187893,Separatist Alliance
103,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,76,55,25.49,1.5135656122129717,Rebel Alliance
104,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,28,20,31.25,1.5090974104046038,Galactic Empire
105,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,15,10,32.16,1.5000021394868965,Scum and Villainy
106,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,24,19,33.41,1.496364848512642,Galactic Empire
107,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,40,34,29.62,1.4875432729311264,Separatist Alliance
108,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,74,58,26.63,1.486995147574693,First Order
109,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,12,11,39.51,1.4864952420954536,Rebel Alliance
110,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,22,16,29.8,1.4765174708343844,Scum and Villainy
111,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,37,29,28.6,1.4521556538266625,Galactic Empire
112,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,51,41,26.01,1.444239752090772,Galactic Empire
113,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,46,35,26.85,1.4159112667901417,Galactic Republic
114,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,38,31,26.82,1.4157905400785458,Resistance
115,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,33,29,27.84,1.3879879748335142,First Order
116,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,24,17,29.92,1.3610370108289125,Galactic Empire
117,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,100,65,20.89,1.3514015409264069,Scum and Villainy
118,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,21,15,30.53,1.3442928915348529,Rebel Alliance
119,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,71,57,22.64,1.3441163696168388,Scum and Villainy
120,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,50,35,23.51,1.3405754540210597,Resistance
121,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,31,22,31.77,1.3396653143101958,Scum and Villainy
122,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,39,32,28.78,1.3354192535626674,Separatist Alliance
123,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,34,30,27.89,1.3113716253694885,First Order
124,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,45,32,24.33,1.308707483131729,Scum and Villainy
125,Lieutenant Dormitz,https://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,18,9,26.34,1.2916157299393085,First Order
126,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,63,41,23.51,1.2817225153501945,Separatist Alliance
127,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,5,4,38.48,1.2814686515040365,Rebel Alliance
128,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,8,6,30.18,1.2781769441294186,Galactic Empire
129,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,13,12,36.9,1.277573086575943,Galactic Empire
130,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,46,41,26.46,1.2716989244168169,First Order
131,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,35,32,28.19,1.2713857702975233,Galactic Empire
132,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,25,16,25.1,1.2610082560131957,Galactic Empire
133,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,22,19,28.62,1.2488486164149468,Scum and Villainy
134,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,11,11,36.6,1.2405000691712575,Galactic Empire
135,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,29,24,31.17,1.2154550373505435,Scum and Villainy
136,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,21,18,27.09,1.207907455423032,Scum and Villainy
137,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,16,14,31.45,1.1912564609258034,Galactic Republic
138,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,13,10,28.4,1.1893901316450302,Galactic Empire
139,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,12,10,30.39,1.180578047348457,Rebel Alliance
140,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,25,20,25.27,1.164998761417991,Galactic Empire
141,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,8,6,29.11,1.1646529971361714,Rebel Alliance
142,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,19,14,24.61,1.1622722551857443,Rebel Alliance
143,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,18,14,27.52,1.1581410535808692,Scum and Villainy
144,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,14,14,31.14,1.1560722629541897,Galactic Empire
145,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,32,24,20.68,1.1457481074907212,First Order
146,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,18,12,26.21,1.145081939830769,Galactic Empire
147,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,14,12,30.36,1.1265351397463863,Scum and Villainy
148,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,28,20,23.44,1.119731163766029,Scum and Villainy
149,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,20,18,25.52,1.1101388861693862,Galactic Empire
150,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,29,24,26.23,1.1064580852661565,Galactic Empire
151,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,11,9,33.99,1.100079667615847,Scum and Villainy
152,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,3,3,52.91,1.0848769081375766,First Order
153,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,11,11,38.45,1.083416775739258,Scum and Villainy
154,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,39,31,20.78,1.077558660848787,First Order
155,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,27,23,24.66,1.0728747741601716,Separatist Alliance
156,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,16,15,23.0,1.066334612552194,Scum and Villainy
157,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,9,7,35.71,1.0510162802881402,Galactic Republic
158,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,21,17,28.24,1.0406729030505195,Resistance
159,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,19,16,27.5,1.036592946095667,First Order
160,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,14,12,31.37,1.0364142874748135,Galactic Empire
161,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,6,6,48.26,1.0258572046457388,Rebel Alliance
162,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,7,7,37.0,1.0174646196629968,Rebel Alliance
163,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,18,15,28.73,1.0033010281676167,Scum and Villainy
164,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,9,7,33.49,1.002476234545046,Rebel Alliance
165,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,5,4,33.92,0.9996005003972986,Resistance
166,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,13,12,22.93,0.9971608770726138,Galactic Empire
167,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,10,10,30.89,0.9967842422598602,Scum and Villainy
168,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,8,8,33.2,0.9899097631092764,Separatist Alliance
169,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,12,12,30.08,0.9797756697276642,Rebel Alliance
170,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,32,27,23.15,0.977189485459242,First Order
171,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,9,8,38.74,0.9710646261494366,Scum and Villainy
172,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,13,11,24.52,0.9615155249955314,Scum and Villainy
173,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,18,15,26.95,0.9493619722336019,Scum and Villainy
174,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,14,14,29.83,0.9440592531042311,Galactic Republic
175,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,14,10,25.75,0.9349700750207574,Scum and Villainy
176,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,27,19,19.76,0.9246496274037032,Scum and Villainy
177,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,15,15,25.11,0.9219201941787858,Scum and Villainy
178,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,9,9,31.72,0.9214763197094797,Scum and Villainy
179,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,12,12,23.66,0.920630337438931,Rebel Alliance
180,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,16,16,23.81,0.9193597426686541,Scum and Villainy
181,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,3,3,50.72,0.9152893022705829,Scum and Villainy
182,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,9,9,28.64,0.9110517271802164,Resistance
183,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,2,2,36.65,0.9073252661194168,Rebel Alliance
184,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,12,10,22.56,0.906689402042084,Galactic Empire
185,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,11,10,26.64,0.8958033051127001,Scum and Villainy
186,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,15,14,24.17,0.8905689806912305,Galactic Empire
187,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,14,10,24.59,0.877882244591556,Scum and Villainy
188,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,11,11,28.14,0.8733242742550889,Resistance
189,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,9,7,27.44,0.8694835221064342,Galactic Empire
190,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,12,10,21.92,0.8642396792511987,Resistance
191,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,3,3,36.18,0.86304153304202,Galactic Empire
192,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,30,25,18.75,0.8398078729616036,Scum and Villainy
193,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,5,5,36.78,0.8348899172192156,Scum and Villainy
194,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,15,12,25.35,0.8278722811886452,Scum and Villainy
195,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,12,12,25.8,0.8225330035870686,Galactic Empire
196,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,14,14,24.74,0.7958094817090592,Galactic Empire
197,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,21,14,21.97,0.7950212575723208,Rebel Alliance
198,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,4,4,28.2,0.7940804218893701,Scum and Villainy
199,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,11,11,23.7,0.7888142140888593,Galactic Empire
200,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,2,2,53.96,0.7667643630697086,First Order
201,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,3,3,31.17,0.759061628030257,Scum and Villainy
202,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,12,12,22.31,0.7574289465660277,Scum and Villainy
203,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,6,5,24.08,0.75604771737685,Galactic Empire
204,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,1,1,100.0,0.755749353536726,Galactic Empire
205,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,10,10,23.84,0.751090021981967,Rebel Alliance
206,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,9,9,23.83,0.7469064027360844,Rebel Alliance
207,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,15,13,20.45,0.7393714261035734,First Order
208,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,9,8,25.94,0.7254845668485974,Galactic Empire
209,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,21,18,19.55,0.7108865873004117,Scum and Villainy
210,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,7,7,28.68,0.7091826527043784,Resistance
211,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,10,9,27.97,0.7089351448775898,Rebel Alliance
212,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,18,16,18.16,0.7086655222378232,Separatist Alliance
213,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,6,6,29.93,0.6952185034556171,Separatist Alliance
214,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,5,4,21.81,0.6899398564756345,Rebel Alliance
215,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,17,11,17.95,0.684545135141595,Scum and Villainy
