Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Dineé Ellberger,http://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,1,1,62.5,0.9650425277189223,Galactic Republic
2,Outer Rim Smuggler,http://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,62.5,0.8390141755138789,Rebel Alliance
3,Blue Squadron Pilot,http://meta.listfortress.com/pilots/2,A/SF-01 B-wing,19,16,41.15,0.5256466563830413,Rebel Alliance
4,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,10,7,32.81,0.4994689129263406,Scum and Villainy
5,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,3,3,33.33,0.4923737515732208,Galactic Republic
6,Autopilot Drone,http://meta.listfortress.com/pilots/92,Escape Craft,3,3,29.16,0.4849710342404591,Scum and Villainy
7,Lieutenant Rivas,http://meta.listfortress.com/pilots/274,TIE/fo Fighter,11,11,28.97,0.4745208210470071,First Order
8,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,21,19,32.01,0.4744698568924137,First Order
9,Feethan Ottraw Autopilot,http://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,12,12,31.77,0.46580490253051976,Separatist Alliance
10,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,92,55,31.18,0.46104394613027583,Separatist Alliance
11,Han Solo,http://meta.listfortress.com/pilots/244,Scavenged YT-1300,9,9,30.55,0.44047337250375784,Resistance
12,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
13,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,27,20,29.08,0.4076623563301603,Scum and Villainy
14,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,193,78,26.99,0.40349941607014866,Separatist Alliance
15,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,53,42,27.53,0.402173613961203,Separatist Alliance
16,Petranaki Arena Ace,http://meta.listfortress.com/pilots/363,Nantex-class Starfighter,23,18,26.6,0.4001217508789977,Separatist Alliance
17,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,16,13,27.17,0.3531320572782043,Rebel Alliance
18,Chertek,http://meta.listfortress.com/pilots/349,Nantex-class Starfighter,73,42,23.03,0.3400059147498336,Separatist Alliance
19,Blue Squadron Protector,http://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,5,5,20.83,0.3381769354995626,Galactic Republic
20,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,8,8,23.43,0.33495417366034885,First Order
21,Jek Porkins,http://meta.listfortress.com/pilots/50,T-65 X-wing,3,3,20.83,0.3291215826285021,Rebel Alliance
22,Seventh Sister,http://meta.listfortress.com/pilots/178,TIE Advanced v1,3,3,20.83,0.3216808425729741,Galactic Empire
23,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,6,6,25.0,0.3196884002382072,Scum and Villainy
24,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,15,12,20.83,0.3158722453970168,Scum and Villainy
25,Inquisitor,http://meta.listfortress.com/pilots/177,TIE Advanced v1,56,38,21.03,0.3110192474148239,Galactic Empire
26,AP-5,http://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,17,14,20.95,0.3083995086009287,Rebel Alliance
27,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,15,13,20.0,0.2967860047354248,Resistance
28,Horton Salm,http://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,5,4,17.5,0.2957843140049899,Rebel Alliance
29,“Matchstick”,http://meta.listfortress.com/pilots/356,BTL-B Y-wing,13,13,19.23,0.28487583420064033,Galactic Republic
30,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,64,41,17.57,0.27315159680178214,Resistance
31,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,3,3,20.83,0.26151510522985544,Galactic Empire
32,Black Sun Assassin,http://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,38,32,18.01,0.2610568066815202,Scum and Villainy
33,Heff Tobber,http://meta.listfortress.com/pilots/65,UT-60D U-wing,20,17,16.25,0.26097316668891224,Rebel Alliance
34,“Muse”,http://meta.listfortress.com/pilots/270,TIE/fo Fighter,6,6,16.66,0.25916270971599836,First Order
35,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,149,55,16.14,0.24619443257057463,Resistance
36,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,72,42,16.05,0.24433195689618692,Resistance
37,Binayre Pirate,http://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,8,8,21.87,0.2436751083171205,Scum and Villainy
38,DBS-404,http://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,40,31,17.18,0.23987669778891868,Separatist Alliance
39,Black Squadron Ace,http://meta.listfortress.com/pilots/255,T-70 X-wing,15,14,16.66,0.2381526769513392,Resistance
40,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,100,52,15.56,0.2299542696976942,Separatist Alliance
41,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,25,20,15.5,0.22759614217470805,Scum and Villainy
42,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,11,7,17.04,0.22705947628396608,Galactic Republic
43,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,57,40,15.09,0.2244891696206977,Galactic Empire
44,104th Battalion Pilot,http://meta.listfortress.com/pilots/319,ARC-170 Starfighter,101,51,15.72,0.223367566706147,Galactic Republic
45,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,132,68,15.71,0.22257669261904608,First Order
46,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,38,26,15.68,0.22214281511932965,Rebel Alliance
47,Vi Moradi,http://meta.listfortress.com/pilots/343,Resistance Transport Pod,10,10,15.62,0.21973192442483214,Resistance
48,Temmin Wexley,http://meta.listfortress.com/pilots/263,T-70 X-wing,69,41,13.85,0.21596829253183233,Resistance
49,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,77,52,14.28,0.21559593128559862,Galactic Empire
50,“Broadside”,http://meta.listfortress.com/pilots/357,BTL-B Y-wing,54,31,15.04,0.2125258846946805,Galactic Republic
51,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,164,64,13.91,0.2116119858716485,Galactic Empire
52,Luminara Unduli,http://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,29,26,14.65,0.20976101063783298,Galactic Republic
53,“Night Beast”,http://meta.listfortress.com/pilots/207,TIE/ln Fighter,7,7,14.28,0.20833859952437225,Galactic Empire
54,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,9,7,13.88,0.20808218625526587,Separatist Alliance
55,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,83,42,13.85,0.20787558898124897,Resistance
56,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,33,24,15.15,0.20684254160541785,First Order
57,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,87,53,14.51,0.20653112809599797,Resistance
58,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,18,13,13.54,0.2058776487930281,First Order
59,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,7,6,13.33,0.20490914473903718,Galactic Republic
60,Vennie,http://meta.listfortress.com/pilots/238,MG-100 StarFortress,22,16,13.63,0.20374628557693927,Resistance
61,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,190,69,13.42,0.2008677907820483,Galactic Republic
62,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,82,44,13.1,0.19685869780355036,Rebel Alliance
63,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,221,80,13.15,0.19680469451583896,Galactic Empire
64,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,281,81,13.34,0.1967990042674043,Galactic Republic
65,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
66,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,29,22,13.6,0.19468300557625703,Separatist Alliance
67,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,77,52,12.98,0.1946165348822696,Galactic Republic
68,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,22,16,12.5,0.193262369121147,Galactic Empire
69,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,86,43,13.08,0.1930427226420176,First Order
70,“Wampa”,http://meta.listfortress.com/pilots/209,TIE/ln Fighter,23,17,12.5,0.1919245644855687,Galactic Empire
71,Karé Kun,http://meta.listfortress.com/pilots/258,T-70 X-wing,2,2,12.5,0.19187736666298472,Resistance
72,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,119,59,12.86,0.19109905354338083,Galactic Republic
73,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,29,21,13.27,0.19075408096245527,Separatist Alliance
74,Berwer Kret,http://meta.listfortress.com/pilots/348,Nantex-class Starfighter,9,8,13.88,0.18997214581237362,Separatist Alliance
75,Kullbee Sperado,http://meta.listfortress.com/pilots/51,T-65 X-wing,6,3,14.58,0.1897335410343306,Rebel Alliance
76,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,53,33,12.97,0.1886298602450544,Rebel Alliance
77,Nodin Chavdri,http://meta.listfortress.com/pilots/339,Resistance Transport,9,8,11.11,0.18823787485415866,Resistance
78,Darth Maul,http://meta.listfortress.com/pilots/300,Sith Infiltrator,26,22,12.25,0.18802556714086652,Separatist Alliance
79,Partisan Renegade,http://meta.listfortress.com/pilots/67,UT-60D U-wing,7,7,11.25,0.18738674691791518,Rebel Alliance
80,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,5,5,15.0,0.18546349804879153,Resistance
81,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,16,14,12.1,0.1845915053041625,Resistance
82,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,104,56,12.37,0.18313797479181407,Galactic Empire
83,Precise Hunter,http://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,6,6,14.06,0.18299628380997152,Separatist Alliance
84,Lieutenant Tavson,http://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,72,45,12.93,0.18289835568672796,First Order
85,Kanan Jarrus,http://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,12.5,0.1827997497373695,Rebel Alliance
86,Mace Windu,http://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,56,39,12.27,0.18218031709817856,Galactic Republic
87,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,20,18,10.62,0.18038205839594776,Rebel Alliance
88,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,17,15,12.5,0.17936636633125116,Scum and Villainy
89,“Goji”,http://meta.listfortress.com/pilots/358,BTL-B Y-wing,1,1,12.5,0.17892047051987342,Galactic Republic
90,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,124,65,12.55,0.17859138488956958,Scum and Villainy
91,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,50,34,12.25,0.17559621492674235,First Order
92,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,56,33,12.05,0.1733596848606557,Separatist Alliance
93,Red Squadron Veteran,http://meta.listfortress.com/pilots/54,T-65 X-wing,19,11,11.11,0.1728454008426946,Rebel Alliance
94,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,14,8,11.36,0.17115996447513823,Separatist Alliance
95,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,66,39,11.26,0.169694494785918,Galactic Empire
96,Kath Scarlet,http://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,4,4,12.5,0.16780283510277577,Scum and Villainy
97,Planetary Sentinel,http://meta.listfortress.com/pilots/232,TIE/sk Striker,5,5,10.41,0.16732269282728648,Galactic Empire
98,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,62,41,10.58,0.16712224308632068,Resistance
99,Black Sun Soldier,http://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,3,3,14.58,0.1624500722114137,Scum and Villainy
100,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,166,58,11.37,0.16208419913118652,Scum and Villainy
101,“Pure Sabacc”,http://meta.listfortress.com/pilots/230,TIE/sk Striker,10,9,10.0,0.16020599913279626,Galactic Empire
102,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,67,44,11.19,0.1597792609624141,Galactic Republic
103,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,94,54,10.1,0.15863785877758493,Resistance
104,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,26,20,9.61,0.15518178586743053,Separatist Alliance
105,Skull Squadron Pilot,http://meta.listfortress.com/pilots/100,Fang Fighter,14,9,10.71,0.15511218579059352,Scum and Villainy
106,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,104,53,11.17,0.15420654807686682,First Order
107,Blue Squadron Scout,http://meta.listfortress.com/pilots/62,UT-60D U-wing,25,20,9.04,0.1533592075494341,Rebel Alliance
108,Gold Squadron Trooper,http://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,100,59,10.14,0.15050538690276294,Galactic Republic
109,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,42,29,10.26,0.14926583895355744,Rebel Alliance
110,0-66,http://meta.listfortress.com/pilots/310,Sith Infiltrator,12,9,9.37,0.14873831175544433,Separatist Alliance
111,Omega Squadron Expert,http://meta.listfortress.com/pilots/278,TIE/sf Fighter,67,44,10.07,0.14869092385792645,First Order
112,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,45,32,9.72,0.14541867353514873,Resistance
113,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,20,17,10.81,0.1433221813132925,Galactic Republic
114,Blue Squadron Recruit,http://meta.listfortress.com/pilots/251,RZ-2 A-wing,29,21,9.12,0.14250277429277258,Resistance
115,Obsidian Squadron Pilot,http://meta.listfortress.com/pilots/215,TIE/ln Fighter,5,5,8.92,0.14205933991308028,Galactic Empire
116,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,25,22,10.0,0.13976685504171427,Rebel Alliance
117,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,63,44,9.52,0.13942949872081248,Rebel Alliance
118,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,80,49,9.37,0.13884671051160316,First Order
119,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,44,30,8.8,0.1370457944817538,Galactic Empire
120,Alpha Squadron Pilot,http://meta.listfortress.com/pilots/185,TIE/in Interceptor,8,6,10.0,0.13511802174018753,Galactic Empire
121,Scimitar Squadron Pilot,http://meta.listfortress.com/pilots/226,TIE/sa Bomber,22,19,7.77,0.13047460884512746,Galactic Empire
122,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,61,43,8.6,0.1242452386094006,Rebel Alliance
123,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,33,26,9.09,0.12408936285395822,Galactic Empire
124,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,10,10,9.16,0.12376655373426854,Scum and Villainy
125,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,118,61,8.1,0.12332634137740729,Resistance
126,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,27,25,8.56,0.12220988238775601,Galactic Empire
127,Guri,http://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,53,41,7.66,0.12161284896766093,Scum and Villainy
128,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,27,19,8.33,0.12052320978924168,Galactic Republic
129,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,15,12,7.5,0.11944193142245554,Scum and Villainy
130,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,40,29,7.96,0.118838158386081,Galactic Republic
131,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,36,23,7.98,0.11707068550964807,Rebel Alliance
132,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,52,25,7.45,0.11658595425019976,Galactic Empire
133,DFS-311,http://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,19,19,7.89,0.1143038881098167,Separatist Alliance
134,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,42,26,7.44,0.11420356380485283,Galactic Empire
135,Seyn Marana,http://meta.listfortress.com/pilots/216,TIE/ln Fighter,15,12,6.66,0.111830927361608,Galactic Empire
136,Captain Jonus,http://meta.listfortress.com/pilots/223,TIE/sa Bomber,11,11,6.81,0.11044035259881174,Galactic Empire
137,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,40,31,7.5,0.10868392291485249,Resistance
138,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,45,34,7.77,0.10704964300919406,Rebel Alliance
139,Saesee Tiin,http://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,11,11,7.95,0.10669599686424136,Galactic Republic
140,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,24,5,6.77,0.1045047144363425,Resistance
141,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,35,30,7.46,0.10248691504400367,Resistance
142,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,10,10,5.88,0.10190551528370403,Resistance
143,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,34,23,7.35,0.10122314134117634,Scum and Villainy
144,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,29,25,6.25,0.10086071503413131,Resistance
145,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,107,54,6.71,0.09925365569150156,Rebel Alliance
146,Biggs Darklighter,http://meta.listfortress.com/pilots/45,T-65 X-wing,20,15,6.87,0.09381958467438353,Rebel Alliance
147,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,18,15,5.85,0.09186350197578658,First Order
148,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,127,62,5.95,0.08871778373717619,Rebel Alliance
149,Padmé Amidala,http://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,14,12,6.25,0.08709585454414412,Galactic Republic
150,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,59,32,5.61,0.08179135010150104,Resistance
151,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,29,25,6.03,0.07740338846519013,Galactic Empire
152,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,23,15,4.89,0.07529288765035871,Scum and Villainy
153,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,41,28,5.18,0.07439624632956912,Rebel Alliance
154,Sienar-Jaemus Engineer,http://meta.listfortress.com/pilots/285,TIE/vn Silencer,2,2,4.16,0.0700517182239828,First Order
155,Arvel Crynyd,http://meta.listfortress.com/pilots/37,RZ-1 A-wing,46,33,4.34,0.06829136612845986,Rebel Alliance
156,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,31,25,4.83,0.06756377331118309,Rebel Alliance
157,“Avenger”,http://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
158,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,15,5,5.0,0.06521713963681557,Galactic Empire
159,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,14,12,3.7,0.06186505313537894,Rebel Alliance
160,Lando Calrissian,http://meta.listfortress.com/pilots/94,Escape Craft,3,3,4.16,0.05895722283211741,Scum and Villainy
161,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,16,14,4.07,0.05639347093745401,Galactic Republic
162,Tel Trevura,http://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
163,Contracted Scout,http://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
164,Laetin A’shera,http://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
165,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,9,8,3.81,0.04794443595880683,Rebel Alliance
166,Wat Tambor,http://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,4,4,3.12,0.04785871615757047,Separatist Alliance
167,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,23,14,3.26,0.04696129771033488,Scum and Villainy
168,Patrol Leader,http://meta.listfortress.com/pilots/234,VT-49 Decimator,7,7,3.12,0.04677932679595642,Galactic Empire
169,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,5,5,2.5,0.040051499783199065,Scum and Villainy
170,Lothal Rebel,http://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,5,5,2.5,0.03949458991542025,Rebel Alliance
171,R2-D2,http://meta.listfortress.com/pilots/364,BTL-B Y-wing,2,2,3.12,0.03922726578447831,Galactic Republic
172,Cobalt Squadron Bomber,http://meta.listfortress.com/pilots/236,MG-100 StarFortress,3,3,3.12,0.03922726578447831,Resistance
173,Storm Squadron Ace,http://meta.listfortress.com/pilots/181,TIE Advanced x1,6,6,2.77,0.037557646067219425,Galactic Empire
174,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,24,19,2.6,0.03682449951031333,Scum and Villainy
175,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,16,14,2.34,0.03583359220018788,Galactic Empire
176,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,6,6,2.3,0.03574751199800903,Galactic Empire
177,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,6,6,2.08,0.03291215826285021,Rebel Alliance
178,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,11,11,2.27,0.03271047494887735,Rebel Alliance
179,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,6,6,2.08,0.032422968765985154,Rebel Alliance
180,TN-3465,http://meta.listfortress.com/pilots/271,TIE/fo Fighter,6,6,2.08,0.03190581077171365,First Order
181,Blue Squadron Rookie,http://meta.listfortress.com/pilots/253,T-70 X-wing,7,7,1.92,0.029338005023532513,Resistance
182,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,28,3,2.23,0.028543607164125646,First Order
183,Turr Phennir,http://meta.listfortress.com/pilots/188,TIE/in Interceptor,4,4,1.56,0.028221562093498236,Galactic Empire
184,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,15,13,1.66,0.027035642673348688,Galactic Empire
185,Captain Seevor,http://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,28,22,1.78,0.025978034741644142,Scum and Villainy
186,Stalgasin Hive Guard,http://meta.listfortress.com/pilots/314,Nantex-class Starfighter,9,7,1.66,0.025397201621679667,Separatist Alliance
187,Separatist Bomber,http://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,6,4,1.38,0.021270540514475765,Separatist Alliance
188,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,10,10,1.25,0.019602521550837436,Galactic Republic
189,Starkiller Base Pilot,http://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,19,18,1.13,0.016234843729723118,First Order
190,Fenn Rau,http://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,2,2,0.0,0.0,Rebel Alliance
191,Green Squadron Pilot,http://meta.listfortress.com/pilots/38,RZ-1 A-wing,2,2,0.0,0.0,Rebel Alliance
192,Bravo Flight Officer,http://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,4,4,0.0,0.0,Galactic Republic
193,Naboo Handmaiden,http://meta.listfortress.com/pilots/354,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
194,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
195,Chewbacca,http://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
196,Gold Squadron Veteran,http://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,6,5,0.0,0.0,Rebel Alliance
197,Gorgol,http://meta.listfortress.com/pilots/362,Nantex-class Starfighter,1,1,0.0,0.0,Separatist Alliance
198,Evaan Verlaine,http://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,2,2,0.0,0.0,Rebel Alliance
199,Leia Organa,http://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
200,Alexsandr Kallus,http://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
201,Morna Kee,http://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
202,Zizi Tlo,http://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
203,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
204,Kazuda Xiono,http://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
205,R1-J5,http://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
206,“Holo”,http://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
207,“Ember”,http://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
208,Lieutenant LeHuse,http://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
209,Captain Phasma,http://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
210,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
211,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
212,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
213,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
214,Wilhuff Tarkin,http://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
215,Commander Malarus,http://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
216,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
217,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
