Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Alpha Squadron Pilot,http://meta.listfortress.com/pilots/185,TIE/in Interceptor,1,1,87.5,1.0983634419653927,Galactic Empire
2,“Pure Sabacc”,http://meta.listfortress.com/pilots/230,TIE/sk Striker,2,2,50.0,0.8010299956639813,Galactic Empire
3,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
4,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,2,2,50.0,0.7385606273598312,Galactic Republic
5,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,10,7,42.18,0.6104749601543523,Separatist Alliance
6,Black Squadron Ace,http://meta.listfortress.com/pilots/255,T-70 X-wing,4,4,42.5,0.59838104657049,Resistance
7,Petranaki Arena Ace,http://meta.listfortress.com/pilots/363,Nantex-class Starfighter,12,9,39.28,0.5591633986703235,Separatist Alliance
8,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,12,6,36.18,0.554402816008909,Scum and Villainy
9,Planetary Sentinel,http://meta.listfortress.com/pilots/232,TIE/sk Striker,2,2,33.33,0.5340199971093208,Galactic Empire
10,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,60,25,31.98,0.46197657279140975,Separatist Alliance
11,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,33,18,32.57,0.44903016544434377,Separatist Alliance
12,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
13,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,6,4,27.5,0.41719281993804896,Scum and Villainy
14,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,12,11,27.15,0.402660480659418,First Order
15,Han Solo,http://meta.listfortress.com/pilots/244,Scavenged YT-1300,3,3,29.16,0.40256161216588504,Resistance
16,Inquisitor,http://meta.listfortress.com/pilots/177,TIE Advanced v1,19,14,26.96,0.4000986423213541,Galactic Empire
17,Heff Tobber,http://meta.listfortress.com/pilots/65,UT-60D U-wing,3,3,29.16,0.39717061883846455,Rebel Alliance
18,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
19,Precise Hunter,http://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,2,2,31.25,0.3922726578447831,Separatist Alliance
20,DBS-404,http://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,19,14,26.97,0.3801838755323488,Separatist Alliance
21,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,9,6,25.0,0.37755995872703096,Scum and Villainy
22,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,31.25,0.3762874945799765,Resistance
23,“Matchstick”,http://meta.listfortress.com/pilots/356,BTL-B Y-wing,5,5,25.0,0.35960073362090156,Galactic Republic
24,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,4,4,21.87,0.3504506231029918,Rebel Alliance
25,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,8,8,23.43,0.342611000713116,Resistance
26,Mace Windu,http://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,13,9,22.11,0.33526986449957563,Galactic Republic
27,Darth Maul,http://meta.listfortress.com/pilots/300,Sith Infiltrator,8,6,20.31,0.3254184357384924,Separatist Alliance
28,Chertek,http://meta.listfortress.com/pilots/349,Nantex-class Starfighter,30,15,22.5,0.3169090284095313,Separatist Alliance
29,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,32,22,20.7,0.3058676051459416,Galactic Empire
30,Feethan Ottraw Autopilot,http://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,3,3,20.83,0.3046662495622825,Separatist Alliance
31,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,4,4,18.75,0.3020618523414575,Galactic Empire
32,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,14,10,21.42,0.2938550730491614,First Order
33,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,22,13,18.86,0.29241372535310745,Galactic Empire
34,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,5,3,16.66,0.2687973094532892,Separatist Alliance
35,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,49,24,18.11,0.2611396319540931,First Order
36,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,19,13,17.1,0.2568533256442949,Resistance
37,0-66,http://meta.listfortress.com/pilots/310,Sith Infiltrator,7,4,16.07,0.2549799630093331,Separatist Alliance
38,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,43,19,16.86,0.25339506121412214,Galactic Empire
39,“Wampa”,http://meta.listfortress.com/pilots/209,TIE/ln Fighter,4,4,15.62,0.25199747761245866,Galactic Empire
40,Vennie,http://meta.listfortress.com/pilots/238,MG-100 StarFortress,8,6,17.18,0.25024450559019484,Resistance
41,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,10,8,16.25,0.24714877713761446,Separatist Alliance
42,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,52,25,17.06,0.242542890032785,Scum and Villainy
43,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,32,19,16.01,0.23766456861798319,Galactic Empire
44,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,15,10,17.5,0.23682556968879212,Galactic Empire
45,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,10,7,16.25,0.23622188188081025,Resistance
46,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,12,9,16.66,0.23537280023036233,Rebel Alliance
47,Red Squadron Veteran,http://meta.listfortress.com/pilots/54,T-65 X-wing,12,5,14.58,0.23363374873532786,Rebel Alliance
48,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,4,4,15.27,0.23261234372707623,Galactic Republic
49,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,10,8,13.75,0.22505240212367594,Galactic Empire
50,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,34,18,15.07,0.22392856675356218,Rebel Alliance
51,Kath Scarlet,http://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
52,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,83,29,15.06,0.2235512825376737,Galactic Empire
53,Luminara Unduli,http://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,11,9,14.77,0.2147927306198552,Galactic Republic
54,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,25,15,15.0,0.21416684042603143,Rebel Alliance
55,Nodin Chavdri,http://meta.listfortress.com/pilots/339,Resistance Transport,1,1,12.5,0.2090122322419647,Resistance
56,Karé Kun,http://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
57,104th Battalion Pilot,http://meta.listfortress.com/pilots/319,ARC-170 Starfighter,19,12,16.12,0.20749570547074472,Galactic Republic
58,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,6,6,15.27,0.20627758955711423,Scum and Villainy
59,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
60,Lieutenant Rivas,http://meta.listfortress.com/pilots/274,TIE/fo Fighter,7,7,12.5,0.18796167824963192,First Order
61,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,10,8,12.5,0.17980036681045078,Galactic Republic
62,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,37,18,11.82,0.1749314469372674,Galactic Empire
63,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,51,17,12.0,0.17326034297714435,Separatist Alliance
64,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,25,19,12.0,0.17260323908715072,Galactic Republic
65,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,30,20,11.55,0.1718143039347259,First Order
66,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,11,9,13.63,0.1711735234231781,Galactic Empire
67,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,13,9,12.5,0.1693062997680905,Resistance
68,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,21,13,11.3,0.16878490321959197,Resistance
69,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,109,30,11.69,0.1654479298205826,Scum and Villainy
70,Skull Squadron Pilot,http://meta.listfortress.com/pilots/100,Fang Fighter,13,8,11.36,0.16451292432335682,Scum and Villainy
71,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,9,7,11.11,0.16252189748687818,Galactic Republic
72,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,44,15,11.64,0.1622547463805257,First Order
73,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,26,16,11.53,0.15858166132963933,First Order
74,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,73,27,10.61,0.15108984941010078,Galactic Republic
75,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,7,6,10.71,0.1496103118442445,Scum and Villainy
76,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,32,16,10.15,0.14754082543420854,Rebel Alliance
77,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,13,10,9.61,0.1435340505851727,Galactic Republic
78,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,9,5,10.52,0.1413076506128638,Separatist Alliance
79,Lieutenant Tavson,http://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,15,10,9.16,0.1364957165230103,First Order
80,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,20,12,8.12,0.12454236041612336,Rebel Alliance
81,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,31,10,8.46,0.11780038242594779,Resistance
82,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,9,4,6.94,0.10807656255328385,First Order
83,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,21,14,7.14,0.1052922802010344,Scum and Villainy
84,“Broadside”,http://meta.listfortress.com/pilots/357,BTL-B Y-wing,22,14,7.95,0.10450981600442262,Galactic Republic
85,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,32,8,6.64,0.10225103640223522,Resistance
86,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,37,21,7.09,0.10154876417421886,Galactic Republic
87,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,10,7,6.57,0.10098496202568047,First Order
88,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,10,6,7.5,0.10068170106166545,Scum and Villainy
89,Seyn Marana,http://meta.listfortress.com/pilots/216,TIE/ln Fighter,2,2,6.25,0.10012874945799766,Galactic Empire
90,Blue Squadron Recruit,http://meta.listfortress.com/pilots/251,RZ-2 A-wing,13,10,6.81,0.09868455467408936,Resistance
91,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,13,8,5.76,0.09294210841275616,Galactic Empire
92,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,24,14,6.77,0.09184747607218524,First Order
93,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,27,7,5.55,0.09076968593158351,Galactic Empire
94,Arvel Crynyd,http://meta.listfortress.com/pilots/37,RZ-1 A-wing,18,13,6.25,0.0907200970138308,Rebel Alliance
95,DFS-311,http://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,4,4,6.25,0.0904473769588887,Separatist Alliance
96,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,59,21,5.93,0.08804021745644441,Rebel Alliance
97,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,42,17,5.95,0.08660006761421786,Rebel Alliance
98,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,26,15,5.76,0.08336613352963883,Rebel Alliance
99,Temmin Wexley,http://meta.listfortress.com/pilots/263,T-70 X-wing,5,5,5.0,0.08129703636381319,Resistance
100,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,36,17,5.55,0.0809493302727877,Resistance
101,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,17,12,5.14,0.06909528504231945,Rebel Alliance
102,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,12,8,4.89,0.06753887612774906,Resistance
103,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
104,“Avenger”,http://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
105,Lothal Rebel,http://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,3,3,4.16,0.06582431652570042,Rebel Alliance
106,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,17,11,4.41,0.06353587337280601,Scum and Villainy
107,Black Sun Assassin,http://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,12,10,4.46,0.0605902933237567,Scum and Villainy
108,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,20,9,3.96,0.05849308265435253,Rebel Alliance
109,Gold Squadron Trooper,http://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,17,11,3.57,0.05642084273631465,Galactic Republic
110,Tel Trevura,http://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
111,Contracted Scout,http://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
112,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,3,2,4.16,0.0532814000397012,Galactic Republic
113,Laetin A’shera,http://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
114,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,4,4,3.12,0.049368237394275316,Rebel Alliance
115,Saesee Tiin,http://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,4,4,3.12,0.04616003920998945,Galactic Republic
116,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,26,19,2.88,0.0432888440555197,Resistance
117,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,17,12,2.94,0.042558188685750765,Resistance
118,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,6,4,2.08,0.03359966368166115,Resistance
119,Stalgasin Hive Guard,http://meta.listfortress.com/pilots/314,Nantex-class Starfighter,4,2,2.08,0.032422968765985154,Separatist Alliance
120,Starkiller Base Pilot,http://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,4,4,2.5,0.03138181262758265,First Order
121,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,11,6,2.27,0.031158398610559076,Resistance
122,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,27,2,2.31,0.029600777799834003,First Order
123,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,6,5,2.08,0.02875440086899179,Resistance
124,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,7,5,1.78,0.028210421368157323,Rebel Alliance
125,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,6,6,2.08,0.026151510522985543,Rebel Alliance
126,Omega Squadron Expert,http://meta.listfortress.com/pilots/278,TIE/sf Fighter,19,12,1.62,0.025517915645065337,First Order
127,Captain Seevor,http://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,7,6,1.78,0.02431656850031416,Scum and Villainy
128,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,8,6,1.56,0.01998052501488795,Galactic Republic
129,Blue Squadron Scout,http://meta.listfortress.com/pilots/62,UT-60D U-wing,7,5,1.13,0.01754622777670768,Rebel Alliance
130,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,5,4,1.38,0.017434340348657026,Rebel Alliance
131,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,12,7,1.04,0.016688124909666275,Scum and Villainy
132,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,10,9,1.25,0.01598442001191036,Galactic Republic
133,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,11,8,1.13,0.015684218655813705,Separatist Alliance
134,Guri,http://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,15,12,0.83,0.010656280007940241,Scum and Villainy
135,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,15,10,0.83,0.010460604209194218,Rebel Alliance
136,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,20,11,0.62,0.009650425277189224,Rebel Alliance
137,Guild Bounty Hunter,http://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
138,Pre Vizsla,http://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
139,Bo-Katan Kryze,http://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
140,Anakin Skywalker,http://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
141,Cad Bane,http://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
142,“Killer”,http://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
143,“Stub”,http://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
144,“Slider”,http://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
145,“Warthog”,http://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
146,“Knack”,http://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
147,Cad Bane,http://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
148,Han Solo,http://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
149,Garven Dreis,http://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
150,Jek Porkins,http://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
151,Luke Skywalker,http://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
152,Darth Vader,http://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
153,Sigma 6,http://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
154,“Backstabber”,http://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
155,“Dark Curse”,http://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
156,“Mauler” Mithel,http://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
157,“Wampa”,http://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
158,“Pops” Krail,http://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
159,Keo Venzee,http://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
160,Tycho Celchu,http://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
161,Corran Horn,http://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
162,Wes Janson,http://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
163,Tor Phun,http://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
164,Lapin,http://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
165,Durge,http://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
166,Doctor Aphra,http://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
167,Juno Eclipse,http://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
168,Second Sister,http://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
169,Magna Tolvan,http://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
170,Flight Leader Ubbel,http://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
171,“Odd Ball”,http://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
172,“Wolffe”,http://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
173,“Jag”,http://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
174,“Kickback”,http://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
175,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
176,“Klick”,http://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
177,“Contrail”,http://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
178,Poe Dameron,http://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
179,Lando Calrissian,http://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
180,Zay Versio,http://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
181,Lieutenant Galek,http://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
182,Lin Gaava,http://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
183,Agent Tierny,http://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
184,Jul Jerjerrod,http://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
185,DFS-081,http://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
186,Haor Chall Prototype,http://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
187,The Iron Assembler,http://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
188,Count Dooku,http://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
189,DBS-32C,http://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
190,DBS-404,http://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
191,Baktoid Prototype,http://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
192,DIS-T81,http://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
193,Phlac-Arphocc Prototype,http://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
194,Volan Das,http://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
195,Aurra Sing,http://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
196,Durge,http://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
197,Adi Gallia,http://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
198,Gavyn Sykes,http://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
199,Kit Fisto,http://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
200,“Sicko”,http://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
201,Hondo Ohnaka,http://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
202,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,4,3,0.0,0.0,Rebel Alliance
203,DT-798,http://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
204,Blue Squadron Pilot,http://meta.listfortress.com/pilots/2,A/SF-01 B-wing,2,2,0.0,0.0,Rebel Alliance
205,Evaan Verlaine,http://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
206,Gold Squadron Veteran,http://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,3,3,0.0,0.0,Rebel Alliance
207,AP-5,http://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
208,Fenn Rau,http://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
209,Biggs Darklighter,http://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
210,Cavern Angels Zealot,http://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
211,Jek Porkins,http://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
212,Kullbee Sperado,http://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
213,Leevan Tenza,http://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
214,Ezra Bridger,http://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
215,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,4,4,0.0,0.0,Rebel Alliance
216,Partisan Renegade,http://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
217,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,3,3,0.0,0.0,Rebel Alliance
218,Hera Syndulla,http://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,2,2,0.0,0.0,Rebel Alliance
219,Airen Cracken,http://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
220,Kavil,http://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
221,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,4,3,0.0,0.0,Scum and Villainy
