Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Spamtex,Separatist Alliance,https://meta.listfortress.com/ship_combos/3148,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",15,8,65.2,3.037246253970006
2,Hyena Droid Swarm (2 Hyenas),Separatist Alliance,https://meta.listfortress.com/ship_combos/2196,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",62,41,43.83,2.522291939528738
3,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",170,96,35.24,2.3338637163640823
4,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",6,5,61.88,2.2267243141957977
5,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",33,26,41.91,2.2102094580031135
6,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",148,87,33.3,2.1945657102504343
7,Bob’s Den,Scum and Villainy,https://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",39,26,36.01,2.074849831280812
8,Pacman,Galactic Empire,https://meta.listfortress.com/ship_combos/92,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator",25,20,39.81,2.0107479533696107
9,JessMazzi,Resistance,https://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",11,10,48.71,1.9120374625773964
10,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",60,43,33.9,1.8286451646621402
11,M3-A Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1507,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",24,20,42.66,1.8265794303468816
12,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",70,56,34.77,1.8170234065486504
13,Jammin' Dooku,Separatist Alliance,https://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",28,22,41.11,1.7940791196657
14,OliAces,Galactic Empire,https://meta.listfortress.com/ship_combos/328,"TIE/ph Phantom, TIE Advanced v1, TIE Advanced x1",44,28,32.08,1.788184795160126
15,Knights of the Broad Table,Galactic Republic,https://meta.listfortress.com/ship_combos/2742,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, BTL-B Y-wing",17,16,47.64,1.7830217877720622
16,,Galactic Empire,https://meta.listfortress.com/ship_combos/3085,"TIE/ph Phantom, TIE/ph Phantom, TIE Advanced v1, TIE Advanced v1",5,5,55.35,1.769331972795944
17,Echo's Bomber,Galactic Empire,https://meta.listfortress.com/ship_combos/144,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ph Phantom",10,10,47.75,1.7361066200035191
18,Rey Wings ,Resistance,https://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",20,10,31.17,1.721271889063763
19,Holo Engineers,First Order,https://meta.listfortress.com/ship_combos/3170,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor",5,3,54.04,1.7032606689180974
20,Quad X1,Galactic Empire,https://meta.listfortress.com/ship_combos/1025,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",9,6,46.17,1.6999057325077647
21,Sear Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",20,18,41.66,1.6916839964792305
22,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2986,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",5,5,53.02,1.6910562713945692
23,,First Order,https://meta.listfortress.com/ship_combos/2846,"TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/ba Interceptor",32,26,34.78,1.6721596029159802
24,Grievous Pace,Separatist Alliance,https://meta.listfortress.com/ship_combos/3174,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Belbullab-22 Starfighter",5,3,54.26,1.65359498824906
25,Sloane Swarm,Galactic Empire,https://meta.listfortress.com/ship_combos/2788,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE/in Interceptor, TIE Reaper",17,15,37.04,1.6532335470402442
26,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",32,26,32.59,1.6466426044710334
27,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",67,46,27.08,1.6373060062240226
28,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",14,11,36.96,1.6212931696000916
29,5X,Rebel Alliance,https://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",79,63,31.37,1.6183549752882957
30,FOcho,First Order,https://meta.listfortress.com/ship_combos/2664,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",41,38,35.95,1.5972518220288343
31,D. Rey,Resistance,https://meta.listfortress.com/ship_combos/1967,"RZ-2 A-wing, Resistance Transport, Scavenged YT-1300",28,17,31.26,1.5919766173003658
32,Aces High,Galactic Empire,https://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",33,24,28.45,1.5884485273696685
33,The Baron and the Bros,First Order,https://meta.listfortress.com/ship_combos/2801,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/ba Interceptor, TIE/fo Fighter",17,16,41.3,1.5847550156502663
34,DBS Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2085,"Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",39,32,33.27,1.5684111019469296
35,Quad T-70's,Resistance,https://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",66,54,29.12,1.542493812208205
36,Faux Aces,First Order,https://meta.listfortress.com/ship_combos/2820,"TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor",27,22,34.33,1.5275706372729967
37,Space Wizards,Galactic Republic,https://meta.listfortress.com/ship_combos/1819,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",19,16,35.73,1.5274917973910316
38,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",9,8,38.47,1.52388013680452
39,Boba DenG0R,Scum and Villainy,https://meta.listfortress.com/ship_combos/2832,"M3-A Interceptor, JumpMaster 5000, Firespray-class Patrol Craft",15,15,39.92,1.5183313455899585
40,Deciphantom,Galactic Empire,https://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",15,12,34.68,1.5158906770781215
41,Broken tooth,Scum and Villainy,https://meta.listfortress.com/ship_combos/1637,"M3-A Interceptor, Fang Fighter, Fang Fighter, Fang Fighter",27,21,30.64,1.5071288466420736
42,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",41,38,31.73,1.4821659821236506
43,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",54,43,24.95,1.461124179124371
44,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",26,22,33.86,1.460205988494206
45,Heroes of the Republic,Galactic Republic,https://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",31,22,28.62,1.4267243390801596
46,Pocket Full of Shells,Separatist Alliance,https://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",12,8,33.44,1.4095178520275535
47,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",54,46,29.02,1.3949228171001091
48,Shano BB,Resistance,https://meta.listfortress.com/ship_combos/2709,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod",9,8,40.91,1.3880254998954098
49,Om Nom Nom,Scum and Villainy,https://meta.listfortress.com/ship_combos/2810,"Fang Fighter, Fang Fighter, JumpMaster 5000, Fang Fighter",12,10,36.11,1.3840220594163068
50,,Resistance,https://meta.listfortress.com/ship_combos/2924,"RZ-2 A-wing, Fireball, Scavenged YT-1300, Resistance Transport Pod",8,7,41.23,1.3785666628367628
51,,Galactic Republic,https://meta.listfortress.com/ship_combos/1841,"ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",8,7,39.49,1.3710730669876732
52,CovaRed,Resistance,https://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",18,16,37.23,1.355728397667156
53,Revenge of Kashyyyk,Rebel Alliance,https://meta.listfortress.com/ship_combos/3169,"Auzituck Gunship, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship, TIE/ln Fighter",7,3,41.79,1.3501234384614746
54,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",17,16,32.6,1.3445536707684773
55,VHVHVHV Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1806,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",11,10,36.06,1.328706094079397
56,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",10,10,44.09,1.3211896983662739
57,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1133,"RZ-1 A-wing, UT-60D U-wing, T-65 X-wing, T-65 X-wing",5,4,39.72,1.3020724696332753
58,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2778,"JumpMaster 5000, Fang Fighter, Firespray-class Patrol Craft",21,17,31.99,1.2983569165571112
59,Noble Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/3168,"TIE Advanced v1, TIE/ph Phantom, TIE/ca Punisher",2,2,66.5,1.2896235436810368
60,Kylo mini-swarm,First Order,https://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",18,15,34.44,1.2833404138933686
61,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",18,15,32.82,1.281784277255982
62,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",9,8,41.83,1.2800582580101234
63,Megaduck,Galactic Republic,https://meta.listfortress.com/ship_combos/2728,"BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing",5,4,39.1,1.2707843332619708
64,Scavenger Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",19,18,33.71,1.262160796730548
65,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",13,11,32.96,1.2619293279280834
66,The Tempest,Galactic Empire,https://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",17,17,31.22,1.2569345308018183
67,Imperial's Duo,Galactic Empire,https://meta.listfortress.com/ship_combos/41,"TIE Advanced x1, TIE/D Defender",3,3,58.94,1.2431662416080314
68,Jedi Council,Galactic Republic,https://meta.listfortress.com/ship_combos/1412,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",14,13,39.65,1.2395438536710661
69,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",12,9,33.42,1.2370125245673231
70,ABBX,Rebel Alliance,https://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",23,18,27.3,1.234025366064255
71,"King, Queen and Phantom",Galactic Empire,https://meta.listfortress.com/ship_combos/450,"TIE/ph Phantom, TIE/sk Striker, TIE Advanced x1",14,12,30.96,1.2336414285669233
72,Kaz's Jousters,Resistance,https://meta.listfortress.com/ship_combos/2836,"T-70 X-wing, T-70 X-wing, Resistance Transport, Fireball",12,12,38.59,1.23252560695515
73,Sloane's Swarm,Galactic Empire,https://meta.listfortress.com/ship_combos/656,"Lambda-class T-4a Shuttle, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",4,4,59.58,1.2226751257130342
74,,Resistance,https://meta.listfortress.com/ship_combos/1802,"RZ-2 A-wing, T-70 X-wing, Resistance Transport",11,11,37.6,1.2207717923760117
75,Yavin Survivors,Rebel Alliance,https://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",26,23,28.02,1.2166724570123417
76,The i3 Squad,Resistance,https://meta.listfortress.com/ship_combos/2336,"Resistance Transport Pod, RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",6,6,55.63,1.2154323264276063
77,Aggressive Sloane,Galactic Empire,https://meta.listfortress.com/ship_combos/3249,"TIE/ag Aggressor, TIE/ag Aggressor, TIE/ag Aggressor, TIE/ag Aggressor, TIE/ag Aggressor, TIE Reaper",1,1,89.78,1.2084934042561888
78,Spanish Inquisition,Galactic Empire,https://meta.listfortress.com/ship_combos/169,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",16,11,27.19,1.2059199563020193
79,Hatchetman,Galactic Empire,https://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",14,14,30.65,1.2058149161084137
80,Scarif Swarm,Galactic Empire,https://meta.listfortress.com/ship_combos/2787,"TIE/sk Striker, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",7,7,42.72,1.2048765671932666
81,Kylo walks the dogs,First Order,https://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",30,22,25.18,1.203297738521683
82,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",31,15,20.59,1.2031201788326882
83,AP and the Boys,Rebel Alliance,https://meta.listfortress.com/ship_combos/253,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing",5,3,35.01,1.1950899737975635
84,Unabomber,Separatist Alliance,https://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",7,7,35.69,1.1894796331949082
85,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",23,21,29.99,1.1870531264916644
86,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/2299,"RZ-1 A-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, T-65 X-wing, A/SF-01 B-wing",11,10,27.02,1.1858719052298157
87,,Galactic Empire,https://meta.listfortress.com/ship_combos/2517,"VT-49 Decimator, TIE/in Interceptor, TIE/in Interceptor, TIE/in Interceptor",5,5,38.99,1.1831001190558423
88,Delta Wing,Galactic Republic,https://meta.listfortress.com/ship_combos/1942,"Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, ARC-170 Starfighter",14,13,33.41,1.1777152890928564
89,Brobots,Scum and Villainy,https://meta.listfortress.com/ship_combos/258,"Aggressor Assault Fighter, Aggressor Assault Fighter",5,5,43.82,1.1771332514681871
90,,Galactic Empire,https://meta.listfortress.com/ship_combos/1757,"TIE Advanced v1, TIE/sk Striker, TIE Advanced x1",5,5,36.64,1.1768946625264647
91,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",25,24,27.88,1.16357340908677
92,,Resistance,https://meta.listfortress.com/ship_combos/1873,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, RZ-2 A-wing, RZ-2 A-wing",5,5,51.99,1.1606943690710336
93,,First Order,https://meta.listfortress.com/ship_combos/2791,"TIE/ba Interceptor, TIE/ba Interceptor, TIE/vn Silencer",20,15,28.44,1.156453626382683
94,DashingLando,Rebel Alliance,https://meta.listfortress.com/ship_combos/2386,"Modified YT-1300 Light Freighter, YT-2400 Light Freighter",16,13,30.56,1.1494562345941692
95,Rebel Heroes,Rebel Alliance,https://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",15,13,28.19,1.148486096971149
96,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",4,3,46.35,1.1362418847880862
97,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",24,19,22.82,1.132680382381724
98,Moldy Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1833,"Kihraxz Fighter, Kihraxz Fighter, Kihraxz Fighter, Modified TIE/ln Fighter, HWK-290 Light Freighter",14,10,28.89,1.130540333626453
99,,First Order,https://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",7,6,42.4,1.1281181774879494
100,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",11,10,38.16,1.1153312375973932
101,ResistTankAces,Resistance,https://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",18,15,27.61,1.1143592857466837
102,,Galactic Republic,https://meta.listfortress.com/ship_combos/2105,"Naboo Royal N-1 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",30,26,25.68,1.113208186893543
103,Vennie and the Jets,Resistance,https://meta.listfortress.com/ship_combos/831,"MG-100 StarFortress, RZ-2 A-wing, T-70 X-wing",8,5,31.3,1.0986705050763452
104,,Rebel Alliance,https://meta.listfortress.com/ship_combos/7,"Modified YT-1300 Light Freighter, Sheathipede-class Shuttle, T-65 X-wing",9,8,30.49,1.0966832315673205
105,,First Order,https://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",7,7,40.66,1.0961134997071524
106,IT'S THE RESISTANCE,Resistance,https://meta.listfortress.com/ship_combos/2246,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, Resistance Transport Pod, Resistance Transport Pod",5,5,39.78,1.088410238124083
107,,Scum and Villainy,https://meta.listfortress.com/ship_combos/3012,"Kihraxz Fighter, Kihraxz Fighter, Kihraxz Fighter, M3-A Interceptor, M3-A Interceptor",2,2,52.43,1.0851205110684865
108,Olie-Wan Cloneobi,Galactic Republic,https://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",23,21,25.16,1.0803396278394821
109,SKEX-149,Galactic Empire,https://meta.listfortress.com/ship_combos/1371,"TIE Advanced x1, VT-49 Decimator, TIE/sk Striker",15,12,29.87,1.0723561965913986
110,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1618,"StarViper-class Attack Platform, M3-A Interceptor, Lancer-class Pursuit Craft",6,6,29.37,1.0545395013240926
111,Guille Aces,First Order,https://meta.listfortress.com/ship_combos/2793,"TIE/fo Fighter, TIE/sf Fighter, TIE/ba Interceptor, TIE/ba Interceptor",14,11,27.48,1.0526942717246628
112,Dash to da choppa! ,Rebel Alliance,https://meta.listfortress.com/ship_combos/3034,"VCX-100 Light Freighter, YT-2400 Light Freighter",5,4,30.95,1.0512144993294315
113, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",4,4,38.65,1.0497862677657792
114,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",18,15,27.59,1.0497573547349297
115,QuadJump,Scum and Villainy,https://meta.listfortress.com/ship_combos/2745,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, JumpMaster 5000",12,10,29.58,1.0461614857054118
116,,First Order,https://meta.listfortress.com/ship_combos/2910,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/ba Interceptor",7,7,35.15,1.043364563361676
117,Serissu Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/2961,"M3-A Interceptor, Modified TIE/ln Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",8,8,31.87,1.0395441107791294
118,Six Ba-bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/2995,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",5,5,36.02,1.0348869535901788
119,,First Order,https://meta.listfortress.com/ship_combos/2977,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/ba Interceptor",9,9,28.31,1.033113921453287
120,BeeBee Fett,Scum and Villainy,https://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",10,10,35.28,1.0307873288372527
