Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,1,1,100.0,1.6020599913279625,Galactic Empire
2,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,1,1,100.0,1.6020599913279625,Galactic Empire
3,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,1,1,100.0,1.4771212547196624,Separatist Alliance
4,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,2,1,81.25,1.3016737429539695,Separatist Alliance
5,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
6,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,1,1,62.5,0.7845453156895663,Galactic Empire
7,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
8,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,4,4,46.25,0.6490302517477928,First Order
9,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,12,5,40.03,0.6239204595873907,Separatist Alliance
10,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,9,4,34.82,0.5434898220265256,Scum and Villainy
11,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,3,3,29.16,0.4672674974706557,Rebel Alliance
12,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,3,2,29.8,0.46481742344264276,Scum and Villainy
13,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,3,2,29.16,0.4308270326265682,Galactic Republic
14,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,2,2,27.5,0.4187022187087372,Galactic Republic
15,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
16,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,6,4,27.08,0.41191462856269073,Separatist Alliance
17,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,5,4,22.5,0.3505683761813906,Scum and Villainy
18,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,3,3,20.83,0.3267086925139573,First Order
19,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,5,2,20.0,0.3204119982655925,Separatist Alliance
20,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,9,3,16.66,0.2670099985546604,Rebel Alliance
21,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,19,6,17.1,0.26278694584882445,Scum and Villainy
22,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,18,7,17.36,0.25422642892564407,First Order
23,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,11,5,14.77,0.20590088465786807,First Order
24,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,1,1,12.5,0.2002574989159953,Galactic Empire
25,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,9,5,13.88,0.18243891286095393,First Order
26,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,12,5,11.45,0.17650239250552957,Rebel Alliance
27,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,9,4,13.88,0.1743434034865703,Galactic Empire
28,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,13,6,11.53,0.17286205226940182,Rebel Alliance
29,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,5,3,12.5,0.15690906313791325,Galactic Empire
30,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,11,4,9.09,0.14564181739345114,Galactic Empire
31,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,3,3,9.37,0.12851890629795545,Scum and Villainy
32,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,14,6,7.92,0.11752184448856312,First Order
33,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,33,6,8.33,0.11303165875863455,First Order
34,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,50,7,7.0,0.10599525833006859,Scum and Villainy
35,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,2,2,6.25,0.10012874945799766,Galactic Empire
36,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,18,7,6.25,0.09989362260201871,Galactic Empire
37,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,11,5,6.81,0.09819180430342747,Scum and Villainy
38,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,27,7,5.55,0.08322987701860088,Rebel Alliance
39,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,2,1,6.25,0.07845453156895663,Rebel Alliance
40,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,11,5,5.68,0.07132230142632422,Galactic Empire
41,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
42,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,3,3,4.16,0.06534173850279146,Resistance
