Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,1,1,62.5,0.9650425277189223,Galactic Republic
2,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,2,2,52.08,0.8454423387489065,Galactic Republic
3,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,62.5,0.8390141755138789,Rebel Alliance
4,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,2,2,43.75,0.7394607850124747,Rebel Alliance
5,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,12,11,43.1,0.5740830056458524,Rebel Alliance
6,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,8,8,35.93,0.5234436171489076,Separatist Alliance
7,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,10,7,32.81,0.49946891292634066,Scum and Villainy
8,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,3,3,33.33,0.4923737515732208,Galactic Republic
9,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,78,47,33.17,0.48142114935730146,Separatist Alliance
10,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,19,13,30.46,0.4616800957104581,Scum and Villainy
11,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,4,4,35.0,0.4475637603334901,Scum and Villainy
12,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,9,9,30.55,0.4404733725037578,Resistance
13,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
14,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,23,18,26.6,0.4001217508789977,Separatist Alliance
15,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,18,17,26.38,0.39311309417236795,First Order
16,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,153,62,26.71,0.3928687481787334,Separatist Alliance
17,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,35,28,26.89,0.3916526817933169,Separatist Alliance
18,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,3,3,25.0,0.3874060714981126,Galactic Empire
19,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,8,8,26.47,0.37279728251162375,Resistance
20,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,13,11,22.11,0.3566441297949273,Rebel Alliance
21,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,8,8,21.87,0.3539470359490651,First Order
22,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,73,42,23.03,0.34000591474983355,Separatist Alliance
23,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,3,3,20.83,0.3216808425729741,Galactic Empire
24,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,15,12,20.83,0.31587224539701675,Scum and Villainy
25,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,6,5,20.83,0.31212327938289874,Separatist Alliance
26,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,56,38,21.03,0.31101924741482395,Galactic Empire
27,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,17,14,20.95,0.3083995086009287,Rebel Alliance
28,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,5,5,17.5,0.2972592289454462,Resistance
29,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,29,23,20.68,0.2922813279559663,Separatist Alliance
30,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,24,21,20.45,0.28859038652461616,Scum and Villainy
31,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,4,4,17.85,0.28683890198963397,Galactic Empire
32,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,13,13,19.23,0.28487583420064033,Galactic Republic
33,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,16,12,18.75,0.2801511426682915,Resistance
34,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,10,8,18.75,0.27266792838264636,Resistance
35,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,3,3,20.83,0.26151510522985544,Galactic Empire
36,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,21,16,17.26,0.25644682016607656,Scum and Villainy
37,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,11,9,18.75,0.2530828861875393,Rebel Alliance
38,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,3,3,20.83,0.25085832971998434,Resistance
39,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,63,43,16.07,0.2453308770263201,Galactic Empire
40,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,18,14,17.62,0.24311463386525298,Separatist Alliance
41,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,71,38,17.35,0.2419325978602677,Galactic Republic
42,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,129,51,15.55,0.23536873137343567,Galactic Empire
43,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,4,4,18.75,0.23536359470686988,Separatist Alliance
44,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,101,53,16.27,0.2333406283744874,First Order
45,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,22,20,15.9,0.2293875952098413,Galactic Republic
46,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,39,29,15.38,0.22713099492651095,Resistance
47,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,89,42,15.37,0.2271235575460874,Separatist Alliance
48,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
49,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,42,29,15.01,0.22319461884453737,Galactic Empire
50,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,78,44,14.5,0.22050380504160436,Galactic Republic
51,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,121,51,14.46,0.22017077314621544,Galactic Republic
52,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,79,43,14.39,0.21610849317980063,Galactic Empire
53,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,16,14,12.5,0.2154873104874907,Rebel Alliance
54,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,92,47,14.74,0.21547957509225354,Scum and Villainy
55,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,54,31,15.04,0.2125258846946805,Galactic Republic
56,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,5,5,12.5,0.2112745100035642,Rebel Alliance
57,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,59,32,13.98,0.2094816283993969,Rebel Alliance
58,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
59,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,26,18,14.42,0.20557861392682497,First Order
60,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,24,20,13.28,0.20369436440260538,Separatist Alliance
61,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,15,13,14.16,0.20328188184208468,Scum and Villainy
62,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,187,64,13.53,0.20313830393585006,Galactic Empire
63,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,8,7,12.5,0.2002574989159953,Galactic Empire
64,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,13,11,11.6,0.19848354541981816,Galactic Empire
65,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,222,64,13.34,0.19739690350547395,Galactic Republic
66,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
67,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,63,41,13.29,0.19360712584285547,Resistance
68,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,15,8,12.06,0.19335206791889203,Rebel Alliance
69,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,91,40,13.18,0.19241316416378218,Resistance
70,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,43,30,13.08,0.190655960992637,Galactic Republic
71,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,5,5,12.5,0.19031919032215328,Galactic Republic
72,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,9,8,13.88,0.18997214581237362,Separatist Alliance
73,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,6,3,14.58,0.1897335410343306,Rebel Alliance
74,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,47,29,12.63,0.18705311651532347,Resistance
75,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,44,32,12.78,0.18673031342501964,Galactic Republic
76,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,70,46,12.32,0.1842189020599666,Galactic Republic
77,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,43,29,12.2,0.18390934416001237,Resistance
78,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,68,31,12.68,0.1831681971658623,First Order
79,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,12.5,0.1827997497373695,Rebel Alliance
80,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,20,17,10.52,0.1812682724890841,Rebel Alliance
81,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,4,4,11.36,0.18080279625301127,Galactic Empire
82,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,15,11,11.02,0.17983416474950426,Separatist Alliance
83,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,1,1,12.5,0.17892047051987342,Galactic Republic
84,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,42,27,12.5,0.1763722437566309,First Order
85,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,56,33,12.05,0.1733596848606557,Separatist Alliance
86,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,66,39,11.26,0.169694494785918,Galactic Empire
87,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,7,5,12.5,0.1688975271752344,Galactic Empire
88,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,8,8,12.5,0.16877257327400255,Scum and Villainy
89,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,32,21,10.91,0.1676062980235584,Rebel Alliance
90,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,13,8,11.36,0.1645129243233568,Scum and Villainy
91,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,70,45,11.06,0.16434186129289394,Galactic Republic
92,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,149,49,11.49,0.16425492040874304,Scum and Villainy
93,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,9,4,9.61,0.16251885384889553,Separatist Alliance
94,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,11,8,10.22,0.16225997646048473,Separatist Alliance
95,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,10,6,11.25,0.15748175480899215,Galactic Republic
96,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,47,28,10.9,0.15306238316194742,Rebel Alliance
97,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,8,8,9.37,0.15185548482336614,Galactic Empire
98,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,49,35,10.45,0.15112644766676034,Rebel Alliance
99,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,7,7,9.82,0.14862533733659172,Resistance
100,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,49,31,9.82,0.14673042415395246,First Order
101,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,27,20,10.64,0.14440458365452769,Galactic Empire
102,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,61,35,9.93,0.14383920580255846,First Order
103,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,29,21,9.12,0.14250277429277258,Resistance
104,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,14,9,8.92,0.14240048912262832,First Order
105,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,37,24,9.96,0.14134977273644397,Rebel Alliance
106,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,66,41,9.39,0.13930206133224315,First Order
107,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,40,27,8.43,0.1385960077270423,Resistance
108,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,10,10,9.37,0.13852623607996048,Resistance
109,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,14,14,8.92,0.13726956243475125,Separatist Alliance
110,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,85,47,8.75,0.13574686564223498,Resistance
111,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,47,32,8.64,0.13307876457349943,Resistance
112,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,38,29,8.38,0.1327283816545806,Scum and Villainy
113,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,37,27,8.61,0.1284736847417092,Galactic Republic
114,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,34,26,8.82,0.12786343872335587,Resistance
115,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,44,29,8.61,0.12658526345133547,First Order
116,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,45,29,8.61,0.1251911881348116,Rebel Alliance
117,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,17,15,9.55,0.12383037650360086,Rebel Alliance
118,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,14,11,7.81,0.12248466930104877,First Order
119,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,40,30,8.75,0.12043084838534332,Rebel Alliance
120,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,36,28,8.68,0.11891030359838968,Resistance
121,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,21,15,7.73,0.1156066478619441,Galactic Republic
122,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,3,3,8.33,0.11267293820165829,Galactic Empire
123,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,23,17,7.33,0.11161761755179503,Separatist Alliance
124,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,11,11,6.81,0.10984067357871181,Galactic Empire
125,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,13,11,6.73,0.10544155937451352,Galactic Empire
126,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,45,21,7.08,0.10375067984112553,Resistance
127,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,77,44,6.33,0.10241714334186175,Resistance
128,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,10,10,5.88,0.10190551528370403,Resistance
129,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,14,12,7.14,0.10106952485505842,Rebel Alliance
130,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,89,45,6.67,0.09977048792254871,Rebel Alliance
131,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,19,16,7.14,0.09877849504355463,Galactic Republic
132,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,30,22,6.66,0.09414912009214493,Rebel Alliance
133,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,24,20,7.29,0.09352909439543806,Galactic Empire
134,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,32,23,5.85,0.0933278201843051,Galactic Empire
135,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,33,22,6.43,0.0918093024510522,Rebel Alliance
136,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,2,2,6.25,0.08843583424817612,Scum and Villainy
137,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,90,43,5.9,0.08413108762704839,Rebel Alliance
138,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,25,21,5.68,0.0830484769227239,Resistance
139,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,27,19,5.55,0.08189399571191563,Scum and Villainy
140,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,23,15,4.89,0.07529288765035871,Scum and Villainy
141,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,9,7,4.37,0.07394607850124747,Rebel Alliance
142,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,42,19,4.46,0.07187964070740435,Galactic Empire
143,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,26,20,4.8,0.06660486966260903,Rebel Alliance
144,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
145,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,14,4,4.46,0.05992958396527707,Galactic Empire
146,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,27,17,3.7,0.05976970553578002,Galactic Empire
147,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,16,14,4.07,0.05639347093745401,Galactic Republic
148,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
149,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
150,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,3,3,3.12,0.05510712479884179,Galactic Empire
151,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,8,7,4.29,0.053937490453657685,Rebel Alliance
152,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,31,23,3.62,0.05267618536286949,Rebel Alliance
153,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
154,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,23,14,3.26,0.04696129771033488,Scum and Villainy
155,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,14,12,2.67,0.040952676800214714,Galactic Empire
156,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,23,4,2.71,0.04086571401761849,Resistance
157,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,5,5,2.5,0.040051499783199065,Scum and Villainy
158,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,5,5,2.5,0.03949458991542025,Rebel Alliance
159,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,2,2,3.12,0.03922726578447831,Galactic Republic
160,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,9,9,2.77,0.038585434033106165,Galactic Republic
161,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,5,5,2.5,0.03828697292605638,First Order
162,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,11,8,2.27,0.0356083966860252,Galactic Empire
163,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,12,11,2.08,0.03379455334168586,Galactic Empire
164,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,6,6,2.08,0.03291215826285021,Rebel Alliance
165,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,6,6,2.08,0.032422968765985154,Rebel Alliance
166,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,20,17,2.18,0.032057036076690915,Resistance
167,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,4,2,2.08,0.03190581077171365,Separatist Alliance
168,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,5,5,2.5,0.03010299956639812,First Order
169,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,28,3,2.23,0.028543607164125646,First Order
170,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,21,16,1.78,0.026767026710680764,Scum and Villainy
171,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,15,11,1.66,0.025629558011604426,Scum and Villainy
172,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,9,7,1.66,0.025397201621679667,Separatist Alliance
173,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,8,6,1.56,0.02210895856204403,Scum and Villainy
174,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,9,9,1.38,0.021615312510656768,Rebel Alliance
175,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,5,5,1.25,0.020665156422191796,Resistance
176,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,5,5,1.1,0.01689131158502487,Galactic Empire
177,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,14,14,0.73,0.009229944890465485,First Order
178,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,1,1,0.0,0.0,Scum and Villainy
179,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
180,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
181,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
182,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,2,2,0.0,0.0,Separatist Alliance
183,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
184,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,10,7,0.0,0.0,Scum and Villainy
185,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,4,4,0.0,0.0,Galactic Republic
186,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
187,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
188,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
189,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,2,2,0.0,0.0,Scum and Villainy
190,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,7,7,0.0,0.0,Galactic Republic
191,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,9,8,0.0,0.0,Scum and Villainy
192,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,1,1,0.0,0.0,Scum and Villainy
193,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
194,“Swoop”,https://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,2,2,0.0,0.0,Galactic Republic
195,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
196,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
197,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
198,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,4,4,0.0,0.0,Galactic Republic
199,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,9,9,0.0,0.0,Rebel Alliance
200,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,2,2,0.0,0.0,Resistance
201,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
202,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,4,2,0.0,0.0,Rebel Alliance
203,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,2,2,0.0,0.0,Rebel Alliance
204,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
205,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,8,8,0.0,0.0,Galactic Republic
206,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,2,2,0.0,0.0,Rebel Alliance
207,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,2,2,0.0,0.0,Galactic Republic
208,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
209,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
210,Gorgol,https://meta.listfortress.com/pilots/362,Nantex-class Starfighter,1,1,0.0,0.0,Separatist Alliance
211,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,6,5,0.0,0.0,Rebel Alliance
212,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
213,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
214,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
215,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
216,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
217,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
218,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
