Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,TIE Advanced x1,https://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",76,22,34.72,1.9104810296507437,Galactic Empire
2,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",63,20,34.28,1.8305433986224233,Galactic Republic
3,Delta-7 Aethersprite,https://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",106,28,30.81,1.8164085931984957,Galactic Republic
4,V-19 Torrent Starfighter,https://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",39,19,36.31,1.670601594998166,Galactic Republic
5,Vulture-class Droid Fighter,https://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",40,20,37.49,1.660834890935973,Separatist Alliance
6,TIE/sf Fighter,https://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",41,18,36.28,1.6268831931036056,First Order
7,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",38,20,33.3,1.5401714483675373,Galactic Empire
8,Naboo Royal N-1 Starfighter,https://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",59,22,29.38,1.4984267703245342,Galactic Republic
9,TIE/in Interceptor,https://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",50,23,31.44,1.4664998727962737,Galactic Empire
10,Belbullab-22 Starfighter,https://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",34,17,33.72,1.4640635070360948,Separatist Alliance
11,TIE/vn Silencer,https://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",34,15,31.37,1.438233302247692,First Order
12,T-70 X-wing,https://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",66,27,29.36,1.4313673312960389,Resistance
13,T-65 X-wing,https://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",40,17,30.39,1.4238942052035177,Rebel Alliance
14,Upsilon-class command shuttle,https://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",16,8,36.25,1.4234401126771234,First Order
15,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",31,18,31.08,1.4106655242497934,Scum and Villainy
16,TIE/sk Striker,https://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",40,19,29.08,1.3740559126001535,Galactic Empire
17,VT-49 Decimator,https://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",29,15,31.62,1.3627719727806207,Galactic Empire
18,TIE/sa Bomber,https://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",10,9,40.13,1.2780214927773341,Galactic Empire
19,Lambda-class T-4a Shuttle,https://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",17,9,40.17,1.2519504985611762,Galactic Empire
20,RZ-2 A-wing,https://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",37,23,29.65,1.1447737250568526,Resistance
21,StarViper-class Attack Platform,https://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",28,14,27.4,1.1348479953069068,Scum and Villainy
22,Modified YT-1300 Light Freighter,https://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",21,16,29.49,1.1282138978482756,Rebel Alliance
23,UT-60D U-wing,https://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",16,9,31.58,1.1187502852673221,Rebel Alliance
24,Hyena-class Droid Bomber,https://meta.listfortress.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",22,15,31.08,1.103483790648994,Separatist Alliance
25,Resistance Transport,https://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",17,15,30.36,1.0578937475121795,Resistance
26,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",14,9,38.85,1.0516545235050916,Galactic Empire
27,RZ-1 A-wing,https://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",25,16,25.95,1.0162977966958788,Rebel Alliance
28,TIE/fo Fighter,https://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",25,13,24.96,0.9381030925007193,First Order
29,TIE Reaper,https://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",11,11,29.95,0.9259224628296593,Galactic Empire
30,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",17,13,24.87,0.923760065222136,Rebel Alliance
31,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",18,15,25.0,0.9052668740853308,Scum and Villainy
32,A/SF-01 B-wing,https://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",26,15,23.68,0.8981686733833387,Rebel Alliance
33,Scavenged YT-1300,https://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",21,12,27.4,0.8529054585408289,Resistance
34,TIE/ag Aggressor,https://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",3,3,49.81,0.8106423492775622,Galactic Empire
35,Lancer-class Pursuit Craft,https://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",11,8,29.71,0.7666873415806278,Scum and Villainy
36,MG-100 StarFortress,https://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",10,7,24.27,0.7137853439963784,Resistance
37,Resistance Transport Pod,https://meta.listfortress.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",6,6,30.94,0.7067115702141569,Resistance
38,Quadrijet Transfer Spacetug,https://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",4,4,41.07,0.7013088215805083,Scum and Villainy
39,Modified TIE/ln Fighter,https://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",10,9,26.88,0.6995641494834063,Scum and Villainy
40,Kihraxz Fighter,https://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",4,4,44.25,0.6928763981350341,Scum and Villainy
41,M12-L Kimogila Fighter,https://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",9,5,29.1,0.6818127804769537,Scum and Villainy
42,Sith Infiltrator,https://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",12,8,21.93,0.6591566502608439,Separatist Alliance
43,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",5,4,37.2,0.6157424129037838,Rebel Alliance
44,Aggressor Assault Fighter,https://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",8,7,25.53,0.5345346398829017,Scum and Villainy
45,TIE Advanced v1,https://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",4,4,28.39,0.5224974355107859,Galactic Empire
46,Escape Craft,https://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",7,7,19.28,0.48259384407867534,Scum and Villainy
47,Alpha-class Star Wing,https://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",7,7,21.49,0.44380945774098557,Galactic Empire
48,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",7,7,24.91,0.44187552260173096,Scum and Villainy
49,YV-666 Light Freighter,https://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",4,4,26.5,0.41944525058199617,Scum and Villainy
50,E-wing,https://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",4,4,20.93,0.3976660796031735,Rebel Alliance
51,Scurrg H-6 bomber,https://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",2,2,31.94,0.39491834036122725,Scum and Villainy
52,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",3,3,23.81,0.3943383957755119,Rebel Alliance
53,Customized YT-1300 Light Freighter,https://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",4,4,18.51,0.3680921978238885,Scum and Villainy
54,JumpMaster 5000,https://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",8,6,15.82,0.3678339908655174,Scum and Villainy
55,BTL-S8 K-wing,https://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",4,4,21.15,0.359595825944128,Rebel Alliance
56,G-1A Starfighter,https://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",3,2,24.07,0.35839339222686756,Scum and Villainy
57,TIE/D Defender,https://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",6,6,19.77,0.3571918996172249,Galactic Empire
58,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",3,3,24.57,0.3548186911362119,Scum and Villainy
59,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",2,2,24.39,0.23059906723253815,Rebel Alliance
60,Sheathipede-class Shuttle,https://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",2,2,16.36,0.20739605185219076,Rebel Alliance
61,M3-A Interceptor,https://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",1,1,25.0,0.17250945880529364,Scum and Villainy
62,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",3,2,11.32,0.14544188947991007,Scum and Villainy
63,TIE/ca Punisher,https://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",1,1,16.66,0.10828864193945545,Galactic Empire
64,VCX-100 Light Freighter,https://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",1,1,13.15,0.10130083972371852,Rebel Alliance
