Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,1,1,87.5,1.0983634419653927,Galactic Empire
2,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,1,1,62.5,0.9139987486868475,Separatist Alliance
3,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,2,2,50.0,0.8010299956639813,Galactic Empire
4,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,2,2,50.0,0.7385606273598312,Galactic Republic
5,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
6,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,10,7,42.18,0.6104749601543523,Separatist Alliance
7,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,4,4,42.5,0.59838104657049,Resistance
8,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,12,6,36.18,0.554402816008909,Scum and Villainy
9,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,2,2,33.33,0.5340199971093208,Galactic Empire
10,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,2,2,31.25,0.5039949552249173,Galactic Empire
11,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,8,7,35.0,0.493397151870009,Separatist Alliance
12,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,56,23,33.78,0.48802821155282117,Separatist Alliance
13,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,31,16,33.87,0.46632922425250944,Separatist Alliance
14,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
15,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,6,4,27.5,0.41719281993804896,Scum and Villainy
16,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,12,11,27.15,0.402660480659418,First Order
17,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,3,3,29.16,0.40256161216588504,Resistance
18,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,3,3,29.16,0.39717061883846455,Rebel Alliance
19,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
20,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,2,2,31.25,0.3922726578447831,Separatist Alliance
21,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,15,12,26.16,0.39039850418682587,Galactic Empire
22,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,9,6,25.0,0.37755995872703096,Scum and Villainy
23,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,31.25,0.3762874945799765,Resistance
24,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,5,5,25.0,0.35960073362090156,Galactic Republic
25,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,4,4,21.87,0.3504506231029918,Rebel Alliance
26,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,12,8,25.0,0.342830918557355,First Order
27,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,8,8,23.43,0.342611000713116,Resistance
28,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,13,9,22.11,0.33526986449957563,Galactic Republic
29,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,30,20,22.08,0.32625877882233767,Galactic Empire
30,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,8,6,20.31,0.3254184357384924,Separatist Alliance
31,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,4,4,18.75,0.3020618523414575,Galactic Empire
32,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,35,17,20.0,0.3009770892677628,Galactic Empire
33,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,22,13,18.86,0.2924137253531075,Galactic Empire
34,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,43,22,20.05,0.2891640106491863,First Order
35,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,15,12,20.83,0.2886118381620125,Separatist Alliance
36,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,13,8,20.19,0.2732602727178371,Galactic Empire
37,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,5,3,16.66,0.2687973094532892,Separatist Alliance
38,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,48,23,18.48,0.262754797535517,Scum and Villainy
39,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,24,13,18.75,0.2604652200735811,Separatist Alliance
40,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,19,13,17.1,0.2568533256442949,Resistance
41,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,7,4,16.07,0.2549799630093331,Separatist Alliance
42,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,30,17,17.08,0.2535088731925154,Galactic Empire
43,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,10,8,16.25,0.24714877713761446,Separatist Alliance
44,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,69,27,15.94,0.2374495565741101,Galactic Empire
45,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,10,7,16.25,0.23622188188081025,Resistance
46,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,12,9,16.66,0.23537280023036233,Rebel Alliance
47,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,12,5,14.58,0.23363374873532786,Rebel Alliance
48,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,23,13,16.3,0.23279004394133854,Rebel Alliance
49,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,4,4,15.27,0.23261234372707623,Galactic Republic
50,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,10,8,13.75,0.22505240212367594,Galactic Empire
51,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,34,18,15.07,0.22392856675356215,Rebel Alliance
52,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
53,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,11,9,14.77,0.2147927306198552,Galactic Republic
54,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,9,7,16.66,0.20921208418388434,Galactic Empire
55,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,1,1,12.5,0.2090122322419647,Resistance
56,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
57,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,19,12,16.12,0.2074957054707447,Galactic Republic
58,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,6,6,15.27,0.20627758955711423,Scum and Villainy
59,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
60,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,7,7,12.5,0.18796167824963192,First Order
61,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,28,18,12.16,0.18097773347791127,First Order
62,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,10,8,12.5,0.17980036681045078,Galactic Republic
63,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,103,28,12.37,0.17508567330527672,Scum and Villainy
64,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,24,14,12.5,0.17179679977377593,First Order
65,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,42,13,12.2,0.16998116287483644,First Order
66,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,13,9,12.5,0.1693062997680905,Resistance
67,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,21,13,11.3,0.16878490321959197,Resistance
68,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,13,8,11.36,0.16451292432335676,Scum and Villainy
69,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,9,7,11.11,0.16252189748687818,Galactic Republic
70,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,27,16,10.64,0.15932320332094682,Galactic Empire
71,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,11,8,10.22,0.15324056727359994,First Order
72,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,7,6,10.71,0.1496103118442445,Scum and Villainy
73,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,32,16,10.15,0.14754082543420857,Rebel Alliance
74,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,13,10,9.61,0.1435340505851727,Galactic Republic
75,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,9,5,10.52,0.1413076506128638,Separatist Alliance
76,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,7,2,8.92,0.13895558042565065,First Order
77,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,18,12,9.72,0.12773421956096098,Galactic Republic
78,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,47,15,8.77,0.12642471125850901,Separatist Alliance
79,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,29,8,9.05,0.12592454673118555,Resistance
80,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,20,12,8.12,0.12454236041612336,Rebel Alliance
81,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,11,8,8.33,0.12061445571277589,Resistance
82,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,69,25,8.33,0.11790207165583941,Galactic Republic
83,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,21,14,7.14,0.1052922802010344,Scum and Villainy
84,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,10,7,6.57,0.10098496202568047,First Order
85,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,10,6,7.5,0.10068170106166545,Scum and Villainy
86,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,2,2,6.25,0.10012874945799766,Galactic Empire
87,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,55,19,6.36,0.09444314236236762,Rebel Alliance
88,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,13,8,5.76,0.09294210841275616,Galactic Empire
89,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,40,15,6.25,0.09093007099492874,Rebel Alliance
90,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,27,7,5.55,0.09076968593158351,Galactic Empire
91,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,18,13,6.25,0.0907200970138308,Rebel Alliance
92,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,22,12,6.25,0.08375226899531324,First Order
93,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,26,15,5.76,0.08336613352963883,Rebel Alliance
94,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,5,5,5.0,0.08129703636381319,Resistance
95,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,15,10,5.83,0.0783079897146287,Rebel Alliance
96,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,13,9,4.62,0.07313812947300047,Galactic Republic
97,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,21,17,4.76,0.06765547211877762,Galactic Republic
98,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,12,8,4.89,0.06753887612774906,Resistance
99,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
100,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
101,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,3,3,4.16,0.06582431652570042,Rebel Alliance
102,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,17,11,4.41,0.06353587337280601,Scum and Villainy
103,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,12,10,4.46,0.0605902933237567,Scum and Villainy
104,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,20,9,3.96,0.058493082654352525,Rebel Alliance
105,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
106,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
107,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,13,10,3.84,0.05565301597367408,Resistance
108,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,3,2,4.16,0.0532814000397012,Galactic Republic
109,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,2,2,4.16,0.052303021045971086,First Order
110,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
111,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,22,17,3.4,0.051159542974705104,Resistance
112,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,4,4,3.12,0.049368237394275316,Rebel Alliance
113,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,30,6,2.91,0.04876952085645843,Resistance
114,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,4,4,3.12,0.04616003920998945,Galactic Republic
115,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,30,15,2.5,0.03684094502141944,Resistance
116,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,5,4,2.5,0.03404319590043982,Scum and Villainy
117,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,6,4,2.08,0.03359966368166115,Resistance
118,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,4,2,2.08,0.032422968765985154,Separatist Alliance
119,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,6,4,2.08,0.03216808425729741,Resistance
120,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,15,10,1.98,0.031317441928034734,First Order
121,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,11,6,2.27,0.031158398610559076,Resistance
122,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,27,2,2.31,0.029600777799834003,First Order
123,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,6,5,2.08,0.02875440086899179,Resistance
124,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,7,5,1.78,0.028210421368157323,Rebel Alliance
125,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,6,6,2.08,0.026151510522985543,Rebel Alliance
126,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,33,19,1.89,0.026151157932171494,Galactic Republic
127,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,8,7,1.56,0.01998052501488795,Galactic Republic
128,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,8,6,1.56,0.01998052501488795,Galactic Republic
129,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,7,5,1.13,0.01754622777670768,Rebel Alliance
130,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,5,4,1.38,0.017434340348657026,Rebel Alliance
131,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,12,7,1.04,0.016688124909666275,Scum and Villainy
132,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,11,8,1.13,0.015684218655813705,Separatist Alliance
133,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,13,10,0.96,0.012295707701469509,Scum and Villainy
134,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,15,10,0.83,0.010460604209194218,Rebel Alliance
135,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,20,11,0.62,0.009650425277189224,Rebel Alliance
136,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
137,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
138,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
139,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
140,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
141,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
142,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
143,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
144,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
145,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
146,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
147,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
148,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
149,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
150,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
151,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
152,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
153,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
154,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
155,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
156,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
157,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
158,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
159,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
160,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
161,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
162,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
163,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
164,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
165,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
166,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
167,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
168,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
169,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
170,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
171,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
172,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
173,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
174,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
175,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
176,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
177,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
178,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
179,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
180,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
181,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
182,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
183,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
184,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
185,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
186,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
187,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
188,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
189,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
190,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
191,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
192,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
193,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
194,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
195,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
196,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
197,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
198,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
199,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
200,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
201,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
202,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,4,3,0.0,0.0,Rebel Alliance
203,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
204,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,2,2,0.0,0.0,Rebel Alliance
205,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
206,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,3,3,0.0,0.0,Rebel Alliance
207,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
208,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
209,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
210,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
211,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
212,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
213,Leevan Tenza,https://meta.listfortress.com/pilots/52,T-65 X-wing,3,1,0.0,0.0,Rebel Alliance
214,Ezra Bridger,https://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
215,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,4,4,0.0,0.0,Rebel Alliance
216,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,0.0,0.0,Rebel Alliance
217,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,3,3,0.0,0.0,Rebel Alliance
218,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,2,2,0.0,0.0,Rebel Alliance
219,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
220,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
221,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,4,3,0.0,0.0,Scum and Villainy
