Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,216,122,41.5,3.632846559607336,Separatist Alliance
2,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,195,113,39.48,3.5883695376171394,Galactic Empire
3,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,1348,646,34.86,3.5517006643024294,Separatist Alliance
4,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,471,301,39.13,3.4460880193041614,Separatist Alliance
5,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,753,370,35.34,3.376439695405476,Rebel Alliance
6,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,1364,671,32.53,3.2872305949349685,Rebel Alliance
7,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,3018,1217,29.46,3.2616149167960535,Galactic Empire
8,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,3267,1240,29.47,3.2556120891250644,Rebel Alliance
9,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,788,389,34.03,3.083293748900732,Galactic Empire
10,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,673,368,32.68,3.081620147841862,First Order
11,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,1940,924,29.18,3.0762908354858016,Galactic Empire
12,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,495,262,31.18,3.050495035390513,Galactic Empire
13,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,912,472,31.65,3.028703931482582,Resistance
14,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,222,132,39.17,3.006420503342575,Rebel Alliance
15,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,390,232,34.5,3.001134546637417,Scum and Villainy
16,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,1912,935,28.31,2.974673210831835,First Order
17,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,677,315,30.58,2.9465820275090464,Separatist Alliance
18,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,2194,948,27.91,2.9394673240072624,Galactic Republic
19,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,1291,630,28.41,2.9297979507026475,Resistance
20,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,1073,531,30.92,2.9177420524169175,Galactic Empire
21,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,524,294,31.95,2.9006343234128025,Resistance
22,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,1181,682,30.43,2.8978621578440658,Resistance
23,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,817,425,30.69,2.8951532262416277,Galactic Republic
24,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,944,488,30.29,2.894977872053656,Galactic Republic
25,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,315,224,34.15,2.885105553034927,Rebel Alliance
26,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,583,368,31.54,2.881756967747661,Resistance
27,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,601,305,30.25,2.876100320208408,Galactic Empire
28,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,525,285,30.02,2.870577434666598,Galactic Empire
29,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,721,417,31.42,2.855058933839901,Galactic Empire
30,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,1097,556,29.46,2.8319188884202426,Galactic Republic
31,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,290,168,34.19,2.8053838541032725,Rebel Alliance
32,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,482,319,31.8,2.801737657398869,Separatist Alliance
33,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,1613,840,27.37,2.796567617091865,Rebel Alliance
34,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,1365,693,28.18,2.7905713807619352,Resistance
35,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,867,516,29.9,2.775848094573623,Galactic Empire
36,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,1005,515,29.37,2.763503706776112,Galactic Republic
37,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,382,236,33.12,2.7626293953891286,Rebel Alliance
38,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,334,217,34.46,2.759719497094285,Separatist Alliance
39,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,2004,938,27.12,2.75143938420682,Scum and Villainy
40,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,971,468,28.63,2.7453360885718543,Separatist Alliance
41,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,342,254,32.82,2.7370580458081477,Resistance
42,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,620,363,29.38,2.7361232463381833,Resistance
43,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,1151,668,28.48,2.735274592811834,Rebel Alliance
44,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,115,71,36.96,2.7259532832260676,Scum and Villainy
45,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,670,392,29.51,2.7258555784148473,Galactic Republic
46,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,379,223,30.96,2.722201060485093,Resistance
47,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,487,291,31.36,2.709259160009798,Separatist Alliance
48,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,289,155,31.86,2.6949615782441945,Galactic Empire
49,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,788,502,29.32,2.6910046806068073,Galactic Empire
50,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,1442,828,27.68,2.6889793892620837,Separatist Alliance
51,ISB Jingoist,https://meta.listfortress.com/pilots/499,TIE/ln Fighter,545,165,32.17,2.6827298026970983,Galactic Empire
52,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,336,243,33.02,2.6744491175182294,Scum and Villainy
53,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,1987,1086,26.79,2.674235964657347,Scum and Villainy
54,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,567,318,29.75,2.664434437025318,Galactic Republic
55,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,375,221,30.45,2.661710565081901,Scum and Villainy
56,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,640,383,30.98,2.654444320514984,Resistance
57,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,759,468,28.51,2.6219097194428733,Galactic Empire
58,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,1414,800,26.79,2.617262344432129,Resistance
59,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,1630,864,27.59,2.612597484196697,Rebel Alliance
60,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,266,155,31.41,2.6050108069429916,Scum and Villainy
61,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,507,291,30.66,2.595195383400511,First Order
62,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,1901,995,25.94,2.576727558967428,Rebel Alliance
63,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,562,351,29.35,2.5721398282362395,First Order
64,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,1331,755,26.7,2.5551272459700956,First Order
65,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,1258,707,26.55,2.554468641537278,Rebel Alliance
66,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,722,437,27.92,2.5478463468490697,Galactic Empire
67,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,780,490,28.6,2.543119983341329,Galactic Republic
68,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,90,68,33.55,2.5353383472623947,Rebel Alliance
69,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,499,375,30.21,2.5305594278951173,Galactic Republic
70,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,837,404,26.18,2.5247611105881655,Resistance
71,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,202,160,32.06,2.5099226084119497,Rebel Alliance
72,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,1119,691,26.62,2.500852891184265,Resistance
73,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,461,319,29.8,2.49531881350063,Resistance
74,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,1068,639,26.66,2.4818133637656574,Resistance
75,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,606,383,27.23,2.464188652812668,Scum and Villainy
76,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,250,182,30.87,2.445071526482282,Resistance
77,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,349,257,29.56,2.4420816981717524,Galactic Empire
78,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,909,597,27.54,2.431560340119821,Galactic Empire
79,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,336,217,28.97,2.4285384470087195,Scum and Villainy
80,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,619,384,28.23,2.4167494471562443,Scum and Villainy
81,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,1176,675,26.45,2.4142005554346544,First Order
82,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,574,326,28.69,2.412936478500081,Rebel Alliance
83,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,223,149,30.05,2.404836503257188,Rebel Alliance
84,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,205,167,32.79,2.369400756701898,Scum and Villainy
85,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,439,279,27.47,2.365519846891449,First Order
86,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,481,353,28.31,2.3605305157053955,Galactic Empire
87,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,371,245,27.95,2.360389668479568,Rebel Alliance
88,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,699,460,26.83,2.358670872363208,Rebel Alliance
89,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,474,304,27.12,2.3560479609120857,Rebel Alliance
90,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,390,289,30.7,2.3501826327679485,Scum and Villainy
91,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,398,288,28.05,2.3160387130662983,Rebel Alliance
92,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,632,347,27.89,2.3122984787146486,Galactic Empire
93,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,461,261,27.92,2.311038359727902,Rebel Alliance
94,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,1452,708,25.87,2.3090503913608895,Resistance
95,Wilsa Teshlo,https://meta.listfortress.com/pilots/486,BTA-NR2 Y-Wing,213,123,32.76,2.306409556883255,Resistance
96,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,397,254,27.41,2.30585620396862,Galactic Empire
97,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,197,150,30.22,2.3026872208082523,Galactic Empire
98,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,1084,606,26.7,2.298172404051376,Resistance
99,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,751,554,26.24,2.2955582905130383,Rebel Alliance
100,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,713,380,26.53,2.2910317905308677,Rebel Alliance
101,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,196,128,28.23,2.286357369248628,First Order
102,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,733,538,26.15,2.2668521186953905,Scum and Villainy
103,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,56,46,32.85,2.2637575924685476,Galactic Empire
104,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,367,251,27.73,2.2630007213782553,Galactic Republic
105,Fifth Brother,https://meta.listfortress.com/pilots/370,TIE Advanced v1,572,311,25.26,2.2620335277463255,Galactic Empire
106,Baktoid Drone,https://meta.listfortress.com/pilots/399,HMP Droid Gunship,124,83,30.64,2.258785514444073,Separatist Alliance
107,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,159,128,31.95,2.2584343196128143,Rebel Alliance
108,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,223,162,29.32,2.2499372053830506,Scum and Villainy
109,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,871,612,25.57,2.249194160024449,Rebel Alliance
110,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,247,130,29.41,2.2449588572073305,Galactic Republic
111,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,533,379,26.34,2.244772703748162,Galactic Empire
112,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,522,406,27.27,2.2436575306468836,Rebel Alliance
113,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,197,162,33.11,2.2429784153678276,Rebel Alliance
114,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,500,330,27.23,2.2389223490715464,Galactic Republic
115,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,343,222,26.41,2.23686835380347,Galactic Empire
116,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,118,97,32.87,2.2366116895903443,Separatist Alliance
117,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,529,370,28.1,2.2298701729738593,Resistance
118,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,326,223,26.85,2.221467068935695,Galactic Republic
119,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,313,199,27.13,2.214773259153376,Galactic Empire
120,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,316,223,26.77,2.2089922731691924,Galactic Empire
121,“Warthog”,https://meta.listfortress.com/pilots/405,LAAT/i Gunship,364,204,26.73,2.201179312225448,Galactic Republic
122,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,167,126,31.31,2.2006290507498507,Scum and Villainy
123,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,1429,629,24.58,2.1971058787900417,First Order
124,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,428,325,29.04,2.193095102403367,Rebel Alliance
125,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,154,106,29.75,2.189096924116537,Scum and Villainy
126,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,327,242,28.12,2.188339224566466,Scum and Villainy
127,Nom Lumb,https://meta.listfortress.com/pilots/368,JumpMaster 5000,258,161,28.08,2.18790083070891,Scum and Villainy
128,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,359,261,27.25,2.1846687382257235,Rebel Alliance
129,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,1029,608,24.95,2.182812807181343,First Order
130,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,702,453,24.61,2.1803043667234956,Scum and Villainy
131,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,1051,540,25.36,2.177885814400439,First Order
132,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,737,505,25.32,2.1751284118737098,Galactic Republic
133,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,185,133,31.57,2.175013097046484,Galactic Empire
134,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,283,194,28.44,2.1678136663390877,Scum and Villainy
135,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,338,216,28.76,2.1668569226359145,Resistance
136,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,88,71,32.81,2.1658101026352683,Separatist Alliance
137,Geonosian Prototype,https://meta.listfortress.com/pilots/400,HMP Droid Gunship,213,158,29.07,2.1652185807264313,Separatist Alliance
138,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,261,180,27.84,2.1649590769084903,Scum and Villainy
139,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,393,223,27.4,2.1594199335963427,First Order
140,C’ai Threnalli,https://meta.listfortress.com/pilots/489,BTA-NR2 Y-Wing,132,65,32.09,2.1523853483885134,Resistance
141,Shasa Zaro,https://meta.listfortress.com/pilots/477,BTA-NR2 Y-Wing,310,189,29.56,2.1504138771540022,Resistance
142,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,353,279,28.06,2.1377963550830392,First Order
143,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,100,88,32.59,2.137362976044879,Scum and Villainy
144,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,280,167,26.53,2.136957588583923,First Order
145,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,265,209,28.61,2.134198836866659,Separatist Alliance
146,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,404,271,26.82,2.1330416710658886,Galactic Empire
147,Wedge Antilles,https://meta.listfortress.com/pilots/451,RZ-1 A-wing,738,442,26.29,2.132881413026646,Rebel Alliance
148,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,333,226,26.11,2.1179330239453886,Scum and Villainy
149,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,382,262,27.66,2.1173611198519264,Rebel Alliance
150,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,272,220,27.56,2.116878247535285,Galactic Empire
151,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,369,257,27.07,2.115745410682775,First Order
152,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,314,258,27.62,2.114512333954624,Galactic Empire
153,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,892,611,24.34,2.111846488402239,Rebel Alliance
154,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,267,198,28.2,2.096546233209115,Galactic Empire
155,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,254,190,27.04,2.09270419629835,First Order
156,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,569,390,24.72,2.0834994017570074,Scum and Villainy
157,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,819,567,24.29,2.0818094583312106,First Order
158,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,179,120,27.43,2.079042368350566,First Order
159,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,114,89,30.45,2.0758085290152652,Rebel Alliance
160,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,319,248,27.58,2.0736106249671873,Rebel Alliance
161,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,173,137,29.02,2.067779127212968,Rebel Alliance
162,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,152,115,29.28,2.063333313475514,Scum and Villainy
163,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,251,224,28.61,2.0620066793697944,Separatist Alliance
164,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,390,313,26.11,2.0598146067340384,Galactic Empire
165,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,299,243,27.66,2.0566559766790617,Galactic Empire
166,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,165,122,26.84,2.0562779482375912,Galactic Republic
167,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,703,518,24.62,2.052567927561216,Galactic Empire
168,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,971,391,26.15,2.0516709740319463,Rebel Alliance
169,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,448,253,24.69,2.043218599833386,Galactic Republic
170,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,489,314,27.99,2.0324174277573817,Resistance
171,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,205,155,26.78,2.0323846352158066,Scum and Villainy
172,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,601,377,26.22,2.0261463189428475,Galactic Empire
173,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,551,384,25.46,2.0175743919680107,Galactic Republic
174,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,419,317,25.94,2.017364782058305,Separatist Alliance
175,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,483,335,24.55,2.0117964431344024,Separatist Alliance
176,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,845,409,26.34,2.01068255215236,Rebel Alliance
177,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,361,243,27.96,2.0032356017099144,Rebel Alliance
178,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,251,170,25.96,1.9999879968604686,Rebel Alliance
179,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,228,180,27.56,1.9984970780181313,Resistance
180,Shaak Ti,https://meta.listfortress.com/pilots/429,Eta-2 Actis,255,169,25.79,1.9983597162435571,Galactic Republic
181,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,298,202,26.92,1.9951555014312703,Rebel Alliance
182,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,462,362,25.27,1.9929281082130652,Scum and Villainy
183,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,399,258,27.13,1.9864996816186071,Separatist Alliance
184,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,765,418,25.15,1.9864681870998349,Galactic Republic
185,DGS-047,https://meta.listfortress.com/pilots/398,HMP Droid Gunship,321,229,25.67,1.9816729804532527,Separatist Alliance
186,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,164,123,28.85,1.9811987420746269,Scum and Villainy
187,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,249,169,26.13,1.9810532238636185,Scum and Villainy
188,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,86,77,32.57,1.9758537324603653,Scum and Villainy
189,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,209,164,28.76,1.973387446578665,Galactic Republic
190,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,84,74,31.96,1.9698206009589179,Galactic Republic
191,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,255,212,26.39,1.9683152943917017,Scum and Villainy
192,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,531,398,25.35,1.961675301205379,First Order
193,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,167,119,27.44,1.9610115306602227,Rebel Alliance
194,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,561,376,25.02,1.9533602211846213,First Order
195,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,174,145,27.48,1.938210284358986,Scum and Villainy
196,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,369,269,26.24,1.931858725948434,First Order
197,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,740,334,25.22,1.9317585756304843,Galactic Republic
198,Temmin Wexley,https://meta.listfortress.com/pilots/415,T-70 X-wing,104,69,28.07,1.928756817875527,Resistance
199,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,248,194,25.28,1.9240039784069227,Rebel Alliance
200,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,216,145,27.68,1.9228716284126524,First Order
201,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,457,263,22.69,1.9227262650925043,Galactic Republic
202,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,204,162,27.21,1.9160006940817977,Scum and Villainy
203,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,106,90,29.13,1.9139961231193685,Galactic Empire
204,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,204,173,26.69,1.913410728958417,First Order
205,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,222,165,26.52,1.913039312343827,Scum and Villainy
206,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,237,187,27.12,1.9117434834653493,Galactic Empire
207,Separatist Predator,https://meta.listfortress.com/pilots/390,HMP Droid Gunship,66,56,34.01,1.9107074391690915,Separatist Alliance
208,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,208,163,25.84,1.9038315537413115,Rebel Alliance
209,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,488,332,26.27,1.902516145229457,Galactic Empire
210,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,273,156,25.86,1.8999274616476391,Rebel Alliance
211,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,110,93,28.9,1.8977200850249112,Resistance
212,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,268,208,25.5,1.8924873523355799,Separatist Alliance
213,Sienar-Jaemus Test Pilot,https://meta.listfortress.com/pilots/492,TIE/se Bomber,138,87,29.06,1.8906610028216393,First Order
214,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,801,390,24.95,1.886315892104557,Rebel Alliance
215,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,271,173,26.69,1.8789986564547223,Scum and Villainy
