Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,75,21,44.43,3.731317988861642,Galactic Empire
2,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,100,30,39.59,3.106840464996367,Rebel Alliance
3,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,112,34,38.91,3.1031439833207,Rebel Alliance
4,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,210,48,34.38,3.0499382895861222,Rebel Alliance
5,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,48,20,38.27,2.6794893671209645,Scum and Villainy
6,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,73,28,37.77,2.619625058065402,Rebel Alliance
7,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,134,37,30.84,2.612612104588051,Galactic Empire
8,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,103,30,30.49,2.602097061423107,Resistance
9,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,40,15,39.32,2.594956037608286,Scum and Villainy
10,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,86,25,31.53,2.591049249425396,Resistance
11,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,58,18,33.98,2.5849319524193413,Galactic Empire
12,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,23,9,40.39,2.403393277461818,Rebel Alliance
13,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,11,4,46.34,2.387768721533298,Galactic Empire
14,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,61,24,35.77,2.384266137041944,Rebel Alliance
15,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,85,30,29.77,2.2681865977771807,Galactic Empire
16,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,32,16,35.37,2.2559510323804997,Resistance
17,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,50,18,31.36,2.213496869214501,Resistance
18,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,67,33,33.85,2.1209206364134676,Galactic Republic
19,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,36,13,32.29,2.107048233694541,Galactic Empire
20,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,35,14,33.29,2.093192031050155,Scum and Villainy
21,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,67,23,28.83,2.076373274845796,Rebel Alliance
22,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,24,14,36.02,2.055713091810322,Rebel Alliance
23,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,32,13,33.08,2.055015563900284,Rebel Alliance
24,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,12,6,40.44,2.0469938981891413,Galactic Empire
25,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,41,18,34.02,2.0288330635605716,Galactic Republic
26,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,23,8,31.21,2.0238337105972914,Resistance
27,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,18,10,38.1,1.990056321485974,Rebel Alliance
28,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,10,5,40.79,1.9884858034622892,Galactic Empire
29,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,27,14,32.15,1.9866047026158797,Galactic Empire
30,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,22,14,36.88,1.9538557686963185,Rebel Alliance
31,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,54,28,31.86,1.9272948216300816,First Order
32,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,45,20,30.33,1.9030924512523384,First Order
33,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,42,23,30.48,1.8967432055822304,Rebel Alliance
34,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,26,9,29.85,1.8912501511347843,Rebel Alliance
35,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,40,16,32.46,1.8835050533837983,Rebel Alliance
36,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,52,26,28.39,1.877162046604128,Scum and Villainy
37,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,28,14,32.74,1.8579029088382024,Resistance
38,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,33,15,26.06,1.8360525494346738,Galactic Empire
39,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,16,7,35.92,1.8162048364527872,Rebel Alliance
40,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,50,19,28.68,1.8000657475786979,First Order
41,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,41,16,27.48,1.776128893573815,Galactic Empire
42,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,21,11,31.94,1.7524347159172833,Rebel Alliance
43,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,21,10,31.77,1.7455593478381013,Rebel Alliance
44,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,39,21,30.79,1.7138066283782236,Rebel Alliance
45,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,27,15,29.36,1.711866761065405,Rebel Alliance
46,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,37,22,28.82,1.6908542436798888,Separatist Alliance
47,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,36,15,28.25,1.6759047483553058,Galactic Empire
48,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,54,18,23.34,1.6646085110753321,Resistance
49,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,31,17,29.65,1.6570490309607677,Rebel Alliance
50,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,22,14,34.48,1.6390709841462185,Galactic Republic
51,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,14,9,32.21,1.6354594067743893,Galactic Empire
52,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,36,19,27.13,1.6281791098191805,Scum and Villainy
53,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,18,11,31.13,1.6267124366163883,Galactic Empire
54,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,42,26,31.42,1.6262846755932097,Galactic Republic
55,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,11,8,38.18,1.6260525801813572,Galactic Empire
56,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,25,14,28.55,1.5884343053606873,Rebel Alliance
57,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,24,15,32.69,1.5843636381990962,Rebel Alliance
58,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,24,12,27.97,1.5770556420639466,Galactic Empire
59,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,9,7,36.16,1.5632282397527915,Galactic Empire
60,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,42,18,27.18,1.5600123847163785,Separatist Alliance
61,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,30,13,25.61,1.5555238373111857,Galactic Empire
62,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,11,6,39.21,1.53721068040725,Rebel Alliance
63,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,21,11,29.15,1.532019549793816,Scum and Villainy
64,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,23,14,28.87,1.5299443443305611,Scum and Villainy
65,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,13,10,38.01,1.4965879011054513,Rebel Alliance
66,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,26,17,31.76,1.4880148805707887,Galactic Republic
67,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,12,7,32.65,1.4862964070638776,Scum and Villainy
68,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,28,17,29.75,1.484942469547318,Rebel Alliance
69,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,20,12,29.85,1.4844753602584948,Galactic Empire
70,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,89.37,1.4795442481098886,Rebel Alliance
71,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,30,17,28.57,1.476059118162402,Galactic Republic
72,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,13,9,32.9,1.4639202314661528,Resistance
73,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,15,9,30.87,1.4611709694381765,Galactic Empire
74,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,20,14,32.1,1.4513270503763809,Galactic Empire
75,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,12,8,32.61,1.4422157271372282,Galactic Empire
76,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,17,12,33.33,1.4048993223776556,Rebel Alliance
77,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,5,4,44.76,1.3991861149020648,Scum and Villainy
78,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,20,12,25.67,1.3808807009151256,Resistance
79,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,16,11,30.02,1.3801123841390057,Rebel Alliance
80,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,12,9,30.28,1.3692149345323894,Resistance
81,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,8,6,32.63,1.360742118200623,Rebel Alliance
82,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,14,9,32.62,1.3581040929902501,Scum and Villainy
83,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,17,8,25.9,1.3556754161253106,Rebel Alliance
84,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,21,13,26.19,1.3204720280123219,Galactic Empire
85,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,9,8,38.2,1.314328923025381,Galactic Empire
86,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,17,12,28.76,1.2851922357763346,Separatist Alliance
87,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,17,12,28.46,1.2755412885317963,Galactic Republic
88,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,22,15,27.77,1.2566734018164731,Galactic Empire
89,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,7,6,42.19,1.255053119906575,First Order
90,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,12,10,29.11,1.2535698960183468,Scum and Villainy
91,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,13,12,30.77,1.2388325175271324,Scum and Villainy
92,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,18,11,27.07,1.2223695171748181,First Order
93,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,8,5,30.25,1.2088627230147901,Galactic Empire
94,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,13,10,30.37,1.1992675237821764,Galactic Republic
95,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,11,8,33.13,1.1923915168835773,First Order
96,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,10,7,37.35,1.191462988770633,Scum and Villainy
97,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,3,2,41.03,1.1843827336159998,Rebel Alliance
98,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,28,15,23.79,1.1649074479074786,Scum and Villainy
99,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,9,7,28.39,1.15326600229933,Rebel Alliance
100,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,7,5,29.88,1.1507691731957441,First Order
101,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,14,11,28.21,1.1122354655990363,Scum and Villainy
102,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,6,4,27.74,1.1007657141449023,Rebel Alliance
103,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,21,15,25.78,1.095279517255584,Galactic Republic
104,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,7,5,30.0,1.0879449559394476,Rebel Alliance
105,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,2,2,42.03,1.0832603512252879,Galactic Empire
106,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,8,7,34.47,1.0688734138774503,Galactic Empire
107,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,12,5,19.61,1.0512171760684679,Rebel Alliance
108,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,8,7,32.08,1.0262969942483264,Rebel Alliance
109,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,14,10,22.75,1.0180998695213415,Scum and Villainy
110,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,11,7,30.89,1.0091507224885696,First Order
111,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,9,5,26.25,1.007948285229003,Galactic Empire
112,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,22,13,23.31,0.9902196682781763,Separatist Alliance
113,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,5,5,29.16,0.987772696398866,Rebel Alliance
114,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,10,5,25.56,0.9869423252805454,Galactic Empire
115,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,9,5,24.13,0.9655581077205456,Resistance
116,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,16,12,26.2,0.9588710725717886,Separatist Alliance
117,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,14,10,20.66,0.9340869915241247,Scum and Villainy
118,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,5,4,25.37,0.9238314381374065,Rebel Alliance
119,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,4,4,32.76,0.9219984826739153,Scum and Villainy
120,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,14,9,22.6,0.9218159662432849,Galactic Empire
121,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,11,11,28.12,0.9207700853850417,Rebel Alliance
122,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,11,11,25.22,0.9179893687171743,Scum and Villainy
123,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,2,2,36.65,0.9073252661194168,Rebel Alliance
124,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,3,2,31.94,0.8911118939297188,Galactic Empire
125,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,6,4,25.94,0.8901397696116666,Galactic Empire
126,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,7,6,29.21,0.8888209269993212,Scum and Villainy
127,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,7,4,26.54,0.8811151392121287,Galactic Empire
128,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,8,6,31.54,0.8795517170015305,First Order
129,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,8,5,20.8,0.8606149256590755,Resistance
130,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,20,14,19.89,0.8344425210510719,Scum and Villainy
131,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,9,7,20.86,0.8305188415348034,Resistance
132,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,10,8,26.62,0.8224708776048345,Scum and Villainy
133,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,14,12,27.46,0.8216296639725791,First Order
134,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,6,6,24.02,0.8181287705896069,First Order
135,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,12,9,22.45,0.7875749979584866,Scum and Villainy
136,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,6,6,29.64,0.7868413999919815,Scum and Villainy
137,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,4,4,28.34,0.7634764612507888,Rebel Alliance
138,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,12,10,21.21,0.757117149263558,Scum and Villainy
139,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,3,3,33.26,0.7544727922569423,Scum and Villainy
140,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,8,7,24.66,0.7417286825225654,Resistance
141,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,5,5,26.23,0.7408609721299442,Scum and Villainy
142,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,9,9,27.34,0.7350347875269855,First Order
143,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,7,7,28.12,0.7349255543161403,Separatist Alliance
144,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,4,4,35.72,0.7174158285478809,Galactic Empire
145,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,4,4,39.24,0.7164943213384862,Galactic Empire
146,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,4,4,29.86,0.7154413860273249,Scum and Villainy
147,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,3,2,25.58,0.6889580173673663,Resistance
148,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,9,9,26.95,0.6854971671156237,Separatist Alliance
149,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,5,5,28.51,0.6850310805198705,Scum and Villainy
150,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,5,5,25.08,0.6796648666369144,Galactic Empire
151,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,4,3,20.59,0.6632298860719967,Scum and Villainy
152,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,3,3,34.13,0.6521007453638002,Rebel Alliance
153,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,2,2,34.77,0.6311724022416841,Galactic Empire
154,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,3,2,22.25,0.6235334617053103,Galactic Empire
155,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,4,4,25.21,0.6233039802869401,Scum and Villainy
156,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,3,2,22.81,0.6232056289166557,Rebel Alliance
157,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,5,4,26.22,0.6210064877664553,Scum and Villainy
158,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,7,6,21.55,0.6149276574514135,Scum and Villainy
159,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,7,5,19.98,0.608781266704329,Scum and Villainy
160,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,8,6,16.64,0.5987969398470382,First Order
161,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,2,1,36.7,0.5856143248028948,Rebel Alliance
162,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,3,2,26.63,0.5800610249138759,Galactic Empire
163,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,2,2,30.56,0.5797215417072836,First Order
164,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,7,6,17.04,0.5749231410469595,Galactic Empire
165,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,3,20.86,0.5672670436258,Scum and Villainy
166,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,3,2,24.79,0.5512072649831816,Galactic Empire
167,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,4,4,31.87,0.5484960920002817,Galactic Republic
168,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,2,1,25.57,0.5462544149641947,Galactic Empire
169,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,4,3,20.66,0.5453284408203954,Rebel Alliance
170,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,3,3,21.42,0.5391978691811862,Resistance
171,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,5,4,17.35,0.5347862193734337,Galactic Empire
172,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,2,2,22.07,0.5335365105571247,Scum and Villainy
173,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,36.85,0.5324268822505784,Rebel Alliance
174,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,2,2,22.57,0.5322840466399386,Galactic Empire
175,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,6,6,21.23,0.5286647181604068,Scum and Villainy
176,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,7,5,18.31,0.5129670020846259,Resistance
177,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,8,5,15.95,0.5113424979092416,Rebel Alliance
178,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,3,3,18.07,0.5071584520469856,Scum and Villainy
179,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,6,3,13.28,0.4987949398883502,Galactic Empire
180,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,4,4,24.48,0.4935050046927735,Resistance
181,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,2,2,22.67,0.48827889557966137,Scum and Villainy
182,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,6,5,26.12,0.4848200617960595,Rebel Alliance
183,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,9,8,19.62,0.4645526609932483,Galactic Empire
184,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,2,2,20.81,0.4639041432381566,Galactic Empire
185,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,3,20.16,0.46064398352767394,First Order
186,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,10,6,11.13,0.45873062655369273,Scum and Villainy
187,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,7,7,22.08,0.4584985382809124,Scum and Villainy
188,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,4,4,22.1,0.4580092533727808,Rebel Alliance
189,Dalan Oberos,https://meta.listfortress.com/pilots/130,M12-L Kimogila Fighter,2,2,45.31,0.45781364195075724,Scum and Villainy
190,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,2,2,28.36,0.45499405314895214,Galactic Empire
191,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,1,1,33.23,0.4478478959703751,Separatist Alliance
192,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,3,3,19.07,0.44410192407372606,Rebel Alliance
193,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,3,3,28.46,0.442629139911396,First Order
194,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,3,2,34.72,0.4365764441157189,Scum and Villainy
195,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,5,5,22.25,0.4065263823368033,Scum and Villainy
196,Lowhhrick,https://meta.listfortress.com/pilots/14,Auzituck Gunship,2,2,35.82,0.4056273649457796,Rebel Alliance
197,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,3,2,20.34,0.39436226875157554,First Order
198,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,42.64,0.3932238723807221,Galactic Empire
199,Dalan Oberos,https://meta.listfortress.com/pilots/155,StarViper-class Attack Platform,4,3,27.6,0.3920997751194991,Scum and Villainy
200,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,6,6,19.19,0.38481574928802614,Scum and Villainy
201,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,3,3,24.64,0.382154921614548,Scum and Villainy
202,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,7,5,9.73,0.38157040911878604,Scum and Villainy
203,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,3,3,27.62,0.38048037661262746,Scum and Villainy
204,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,3,3,13.21,0.37987374221348846,Galactic Republic
205,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,2,2,29.73,0.3787614533256689,Scum and Villainy
206,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,1,1,27.45,0.36996130536683164,Galactic Empire
207,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,2,2,34.61,0.3679518807271834,Separatist Alliance
208,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,4,4,22.91,0.3605360255001968,Galactic Republic
209,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,1,1,24.3,0.35111394397065177,Scum and Villainy
210,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,2,2,15.66,0.34616307949667985,Rebel Alliance
211,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,35.0,0.337587678570026,Resistance
212,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,3,3,21.56,0.33672096140925384,Rebel Alliance
213,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,3,2,10.14,0.3358144294356742,Galactic Empire
214,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,2,2,32.79,0.33557260381958937,Scum and Villainy
