Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
2,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,1,1,87.5,1.1915118565153937,Rebel Alliance
3,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,2,2,60.0,0.8862727528317974,Separatist Alliance
4,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,3,2,54.16,0.8677824953026464,Separatist Alliance
5,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,2,2,50.0,0.8010299956639813,Galactic Empire
6,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
7,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,3,2,53.12,0.7234179128843462,Galactic Empire
8,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,2,1,50.0,0.6808639180087964,Separatist Alliance
9,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,11,5,38.19,0.5852029724538483,Scum and Villainy
10,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,18,8,36.93,0.5562869778001186,Separatist Alliance
11,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,2,2,33.33,0.5340199971093208,Galactic Empire
12,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,3,1,34.37,0.46809394363104756,Galactic Republic
13,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,3,3,29.16,0.4672674974706557,Rebel Alliance
14,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,3,2,33.33,0.45390927867253095,Separatist Alliance
15,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,5,2,32.5,0.4425615467057177,Separatist Alliance
16,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,7,6,30.14,0.421265521052296,First Order
17,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
18,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,6,4,27.5,0.41719281993804896,Scum and Villainy
19,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,3,2,29.16,0.39717061883846455,Rebel Alliance
20,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
21,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,9,6,25.0,0.37755995872703096,Scum and Villainy
22,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,7,5,23.21,0.3530696816251635,Separatist Alliance
23,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,4,4,21.87,0.3289329369368559,First Order
24,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,4,4,22.91,0.30941638433567137,Scum and Villainy
25,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,10,6,22.5,0.29843728965707916,First Order
26,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,4,3,21.87,0.2978779641288484,Separatist Alliance
27,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,6,3,18.75,0.29747662351088866,Separatist Alliance
28,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,20,9,20.62,0.29592492007419,First Order
29,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,8,6,20.31,0.2828024585425193,Rebel Alliance
30,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,13,7,20.19,0.2774871086199042,First Order
31,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,15,7,17.7,0.2626253688546598,Galactic Empire
32,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,3,3,17.18,0.26168888669296075,Galactic Republic
33,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,10,4,15.9,0.2548731804385395,Rebel Alliance
34,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,6,4,16.66,0.2437828462303173,Galactic Republic
35,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,10,5,18.75,0.2420170528890128,Galactic Empire
36,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,27,10,16.2,0.24150324244765417,Scum and Villainy
37,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
38,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,5,3,15.0,0.2042591754026389,Galactic Republic
39,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,17,8,13.97,0.2022775609422128,Rebel Alliance
40,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,12,7,12.09,0.17512666137647656,Scum and Villainy
41,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,15,8,12.5,0.16578034071410383,Galactic Empire
42,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,29,10,11.2,0.16482218103516946,Galactic Empire
43,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,7,4,10.71,0.14383100151666492,Scum and Villainy
44,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,61,11,9.63,0.13967907798565213,Scum and Villainy
45,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,17,8,8.08,0.12458992412155029,Rebel Alliance
46,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,17,9,8.15,0.11933928183569979,First Order
47,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,7,5,8.92,0.11207790224136661,Galactic Empire
48,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,34,7,8.08,0.10970719820691001,First Order
49,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,17,7,6.61,0.10425152769589185,Galactic Empire
50,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,2,2,6.25,0.10012874945799766,Galactic Empire
51,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,33,10,6.43,0.09579410388451731,Rebel Alliance
52,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,2,2,6.25,0.08510798975109955,Galactic Empire
53,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,3,2,6.25,0.08510798975109955,Scum and Villainy
54,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,2,1,6.25,0.08510798975109955,Scum and Villainy
55,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,2,2,6.25,0.08390141755138789,Scum and Villainy
56,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,13,7,5.76,0.08308537287213094,Scum and Villainy
57,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,2,1,6.25,0.07845453156895663,Rebel Alliance
58,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,32,10,5.46,0.07762477982484682,Galactic Republic
59,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,12,6,5.2,0.07616656239057062,Rebel Alliance
60,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,6,4,4.54,0.06735881425785353,Resistance
61,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,3,3,4.16,0.0667524996386651,Galactic Empire
62,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
63,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,3,3,4.16,0.06534173850279146,Resistance
64,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,3,3,4.16,0.06214007057642803,Resistance
65,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,18,7,4.09,0.06041088864301982,Rebel Alliance
66,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,6,4,4.16,0.055934278367591926,First Order
67,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
68,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,10,7,3.75,0.05406894579203936,Resistance
69,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,11,7,3.4,0.049153587083672144,Resistance
70,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,7,3,3.57,0.04863313700062832,Galactic Empire
71,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,29,3,3.44,0.04695613227646872,Separatist Alliance
72,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,7,4,2.67,0.0426100152385975,First Order
73,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,5,3,2.5,0.040051499783199065,Scum and Villainy
74,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,4,4,3.12,0.03922726578447831,Rebel Alliance
75,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,5,4,2.5,0.03692803136799156,Scum and Villainy
76,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,5,4,2.5,0.03404319590043982,Galactic Republic
77,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,6,3,2.08,0.03267086925139573,Resistance
78,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,9,5,1.7,0.026730711205687416,First Order
79,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,21,8,1.78,0.026518747149879927,Resistance
80,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,7,2,1.78,0.02431656850031416,Resistance
81,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,8,5,1.56,0.02330252646616051,Resistance
82,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,8,4,1.56,0.02330252646616051,Resistance
83,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,18,8,1.38,0.020581859912121914,Galactic Republic
84,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,10,5,1.25,0.020025749891599533,Galactic Empire
85,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,10,6,1.25,0.020025749891599533,Scum and Villainy
86,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,9,6,1.38,0.017434340348657026,Rebel Alliance
87,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,10,6,1.25,0.015690906313791324,Rebel Alliance
88,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,10,6,0.65,0.010317116605703914,Resistance
89,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,22,2,0.56,0.009102613587090696,Galactic Empire
90,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
91,“Odd Ball”,https://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
92,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,3,3,0.0,0.0,Galactic Republic
93,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
94,Alexsandr Kallus,https://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
95,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
96,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
97,Jarek Yeager,https://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
98,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
99,R1-J5,https://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
100,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
101,“Ember”,https://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
102,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
103,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
104,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
105,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
106,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
107,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
108,Wilhuff Tarkin,https://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
109,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
110,Onderon Oppressor,https://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
111,“Hawk”,https://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
112,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
113,Agent Terex,https://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
114,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
115,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
116,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
117,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
118,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
119,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
120,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
121,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
122,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
123,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
124,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
125,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
126,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
127,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
128,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
129,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
130,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
131,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
132,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
133,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
134,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
135,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
136,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
137,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
138,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
139,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
140,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
141,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
142,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
143,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
144,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
145,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
146,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
147,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
148,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
149,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
150,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
151,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
152,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
153,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
154,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
155,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
156,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
157,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
158,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
159,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
160,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
161,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
162,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
163,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
164,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
165,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
166,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
167,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
168,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
169,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
170,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
171,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
172,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
173,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
174,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
175,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
176,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
177,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
178,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
179,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
180,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
181,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
182,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
183,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
184,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
185,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
186,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
187,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
188,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
189,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
190,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
191,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
192,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
193,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
194,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
195,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
196,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
197,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
198,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
199,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
200,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
201,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
202,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
203,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
204,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
205,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
206,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
207,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
208,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
209,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
210,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
211,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
212,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
213,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
214,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
215,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
216,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,4,3,0.0,0.0,Rebel Alliance
217,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
218,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
219,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,7,4,0.0,0.0,Rebel Alliance
220,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
221,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,8,6,0.0,0.0,Rebel Alliance
222,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,10,7,0.0,0.0,Rebel Alliance
223,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
224,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
225,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
226,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
