Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,69,7,47.7,4.13788489421663,Galactic Empire
2,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,86,7,39.06,3.550795652078897,Rebel Alliance
3,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,172,8,33.47,3.482736207318893,Rebel Alliance
4,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,82,7,38.67,3.441612007512371,Rebel Alliance
5,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,51,7,39.41,3.0739842127627486,Rebel Alliance
6,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,114,8,31.84,3.0464504051271293,Galactic Empire
7,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,72,8,33.3,2.97063564499272,Resistance
8,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,45,7,37.82,2.8791323189393987,Scum and Villainy
9,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,101,8,30.53,2.872281513754464,Resistance
10,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,63,6,33.5,2.8348353944997804,Galactic Empire
11,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,40,7,37.64,2.758417363555366,Scum and Villainy
12,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,65,7,30.6,2.6437217063839182,Galactic Empire
13,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,12,5,50.1,2.6188745966373452,Galactic Empire
14,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,20,7,41.18,2.5190468956849092,Rebel Alliance
15,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,13,6,46.81,2.4953360606419572,Rebel Alliance
16,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,48,7,31.26,2.4841320778389657,Rebel Alliance
17,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,19,6,40.19,2.4038350283494023,Rebel Alliance
18,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,27,6,34.57,2.394708913686524,Scum and Villainy
19,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,22,5,37.21,2.390251780098492,Rebel Alliance
20,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,34,7,33.31,2.3776832164362602,Rebel Alliance
21,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,36,5,31.13,2.3618968052462908,Galactic Republic
22,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,32,8,31.31,2.3087883040511907,Resistance
23,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,49,8,28.46,2.301210513553034,Resistance
24,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,18,7,36.94,2.2959888197911287,Rebel Alliance
25,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,17,6,34.98,2.2531341656322863,Galactic Empire
26,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,29,7,32.17,2.2289718164530927,Rebel Alliance
27,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,26,6,31.16,2.227744456289436,Galactic Empire
28,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,23,7,33.57,2.2066532325845523,Resistance
29,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,23,4,32.08,2.2003997347621924,Galactic Republic
30,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,20,7,36.51,2.1856491059615357,Rebel Alliance
31,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,33,8,30.8,2.1716422750062137,First Order
32,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,45,8,29.32,2.1573597019923874,First Order
33,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,54,8,26.05,2.1422657065411173,Rebel Alliance
34,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,23,6,32.83,2.1300942108557277,Rebel Alliance
35,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,11,3,39.65,2.109841111563337,Galactic Republic
36,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,43,6,27.7,2.058224169931467,Galactic Empire
37,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,42,7,28.64,2.0577708423150836,Rebel Alliance
38,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,36,6,29.01,2.032663396733132,Galactic Empire
39,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,33,7,28.19,2.031819274820085,Rebel Alliance
40,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,16,6,35.12,2.026428578312525,Rebel Alliance
41,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,12,5,35.52,2.00936112410993,Galactic Empire
42,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,20,7,32.75,2.0045376101864036,Rebel Alliance
43,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,38,8,27.59,1.9820441141645055,First Order
44,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,18,4,31.94,1.9603791392259386,Galactic Republic
45,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,55,7,25.01,1.955261347571898,Resistance
46,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,34,7,28.67,1.9499318273383281,Rebel Alliance
47,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,44,8,24.86,1.9423025186091996,Scum and Villainy
48,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,11,5,36.16,1.9255489327155288,Galactic Empire
49,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,18,8,32.78,1.895914385605141,Rebel Alliance
50,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,23,7,29.17,1.8941580409000676,Resistance
51,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,19,5,28.92,1.8745645877056165,Separatist Alliance
52,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,10,3,40.51,1.8550990725855299,Rebel Alliance
53,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,18,5,30.67,1.8519020328005584,Scum and Villainy
54,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,26,7,26.19,1.8272695528703864,Galactic Empire
55,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,25,7,28.39,1.8228674406960172,Rebel Alliance
56,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,23,7,28.65,1.821144174757283,Rebel Alliance
57,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,8,4,40.95,1.8173500468090251,Galactic Empire
58,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,18,7,29.85,1.817057412216622,Galactic Empire
59,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,4,2,58.9,1.7971938739653988,First Order
60,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,24,6,27.0,1.7963117430903712,Galactic Empire
61,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,21,5,27.92,1.7663410463469267,Separatist Alliance
62,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,13,5,32.04,1.7476903596875228,Galactic Empire
63,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,12,6,31.37,1.7120941031602313,Galactic Empire
64,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,15,7,31.43,1.701998727684304,Galactic Empire
65,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,29,8,23.69,1.6998265394347594,Scum and Villainy
66,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,19,5,28.13,1.6808901827249312,Galactic Republic
67,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,10,3,31.77,1.6798153545445076,Galactic Republic
68,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,15,6,29.42,1.6670272606474121,Scum and Villainy
69,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,11,6,35.11,1.6582314607126025,Rebel Alliance
70,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,16,6,29.11,1.657726113155691,Resistance
71,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,7,3,33.93,1.6080061302773354,Scum and Villainy
72,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,8,6,34.04,1.5756411551176541,Galactic Empire
73,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,2,2,68.79,1.574665307011987,Rebel Alliance
74,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,7,5,35.74,1.566049674573772,Resistance
75,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,12,6,28.75,1.5608145873436559,Galactic Empire
76,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,17,6,27.59,1.5452103101871189,Rebel Alliance
77,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,10,5,30.34,1.542284752145732,Scum and Villainy
78,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,21,7,26.99,1.536524759663221,First Order
79,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,8,4,38.27,1.5227673865450737,Resistance
80,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,14,6,27.04,1.5101454584507596,Galactic Empire
81,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,15,6,26.23,1.496255600480727,Galactic Empire
82,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,7,3,33.71,1.490913541242575,Separatist Alliance
83,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,12,6,29.56,1.4894439477252277,Galactic Empire
84,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,8,5,32.62,1.4850901272381976,Resistance
85,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,4,3,43.76,1.4679109318966441,Galactic Empire
86,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,6,4,37.28,1.4541042222574985,Galactic Empire
87,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,6,3,34.85,1.4510099177298001,Galactic Republic
88,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,7,4,35.45,1.4475691559469528,First Order
89,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,6,3,32.76,1.4443431556374402,Rebel Alliance
90,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,8,4,30.58,1.397570296801638,Galactic Republic
91,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,13,7,26.22,1.3797147195536072,Rebel Alliance
92,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,7,5,31.69,1.374689148089725,Rebel Alliance
93,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,8,5,30.49,1.3478763159751304,Scum and Villainy
94,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,10,5,27.81,1.345452410860546,Scum and Villainy
95,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,4,3,40.81,1.3288357351822935,Rebel Alliance
96,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,9,5,26.77,1.2900105075517672,Rebel Alliance
97,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,5,4,35.76,1.2861834242496433,Scum and Villainy
98,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,5,4,37.12,1.2726696721217061,Resistance
99,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,6,4,31.98,1.2724018176894731,First Order
100,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,8,4,29.01,1.264696949893789,Galactic Empire
101,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,10,4,24.75,1.2372061800060632,Galactic Empire
102,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,12,5,24.31,1.232247164714196,Galactic Republic
103,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,3,2,40.97,1.223472935870838,Galactic Empire
104,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,6,4,29.71,1.2223411183546522,Galactic Empire
105,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,6,4,29.01,1.222056562960708,Rebel Alliance
106,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,9,6,25.6,1.2132662063570496,Scum and Villainy
107,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,18,7,20.8,1.2085804677535867,Scum and Villainy
108,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,3,3,42.36,1.205777841321354,Rebel Alliance
109,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,7,6,27.7,1.1826162155515902,Rebel Alliance
110,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,1,1,92.32,1.178783053566567,Rebel Alliance
111,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,9,5,26.86,1.1724687956467712,Resistance
112,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,11,5,23.29,1.1418613213625186,Scum and Villainy
113,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,10,7,24.02,1.1330895447558327,Scum and Villainy
114,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,13,3,23.33,1.1216590810258633,First Order
115,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,8,6,25.58,1.1038242545903647,Rebel Alliance
116,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,6,4,29.75,1.0991311102521164,First Order
117,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,10,3,19.81,1.0777304875306377,Rebel Alliance
118,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,11,4,24.41,1.0657700698960868,First Order
119,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,10,4,23.48,1.0461507144246804,Separatist Alliance
120,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,12,6,19.03,1.0078653026860478,Scum and Villainy
121,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,4,3,32.79,0.9961118279079246,Scum and Villainy
122,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,3,2,37.06,0.9895215578440745,Scum and Villainy
123,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,3,3,34.09,0.9698530410851571,First Order
124,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,6,4,26.9,0.9453251070124395,Rebel Alliance
125,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,4,3,26.92,0.9350825088221795,Rebel Alliance
126,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,9,5,18.45,0.931881913085473,Scum and Villainy
127,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,6,5,24.68,0.9234886842813118,Rebel Alliance
128,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,5,3,23.42,0.9152675933675534,Scum and Villainy
129,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,3,2,31.5,0.9053723321092269,Galactic Empire
130,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,10,5,19.28,0.9039129540543978,Galactic Empire
131,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,8,4,22.15,0.8953882647645723,First Order
132,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,8,5,20.3,0.8901981793145675,Galactic Empire
133,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,2,2,40.82,0.882823951766804,Galactic Empire
134,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,11,5,17.37,0.8702312121141056,Galactic Empire
135,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,6,2,22.4,0.8566375065650262,Resistance
136,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,10,5,17.51,0.855131521453654,Scum and Villainy
137,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,9,5,17.36,0.8408711387203845,Resistance
138,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,5,5,23.06,0.8341602020718787,First Order
139,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,4,3,26.61,0.8303083133163512,Resistance
140,Lieutenant Dormitz,https://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,4,2,29.56,0.8009277989943886,First Order
141,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,4,4,23.55,0.791454416133451,Scum and Villainy
142,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,4,1,23.12,0.7758347584468211,Galactic Empire
143,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,5,3,22.29,0.775528228845817,Galactic Empire
144,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,4,3,26.69,0.7689031755918243,Galactic Empire
145,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,5,3,20.09,0.7677439507515583,First Order
146,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,3,2,32.1,0.7664421120050827,Scum and Villainy
147,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,7,4,19.1,0.7541555736766739,Scum and Villainy
148,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,6,3,20.62,0.7531184788425817,Separatist Alliance
149,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,2,2,30.78,0.7498862388048819,Scum and Villainy
150,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,5,4,21.82,0.7299072114185778,Scum and Villainy
151,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,4,4,23.4,0.7169297333073594,Scum and Villainy
152,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,6,3,17.96,0.712683491668982,Scum and Villainy
153,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,3,2,25.92,0.6953238488221584,Galactic Empire
154,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,1,1,47.97,0.6931442536326365,Resistance
155,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,3,2,24.32,0.6910299763406438,Galactic Empire
156,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,2,2,30.98,0.6887622364053481,Rebel Alliance
157,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,7,3,18.29,0.6832421949944882,Galactic Empire
158,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,4,3,20.59,0.6632298860719967,Scum and Villainy
159,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,1,1,39.23,0.649535804303212,Galactic Republic
160,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,1,1,39.05,0.6465900636941271,Rebel Alliance
161,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,6,3,16.76,0.6360570357920481,Scum and Villainy
162,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,11,5,13.19,0.6280379102910855,Rebel Alliance
163,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,3,2,23.59,0.626374403203826,Galactic Empire
164,Miranda Doni,https://meta.listfortress.com/pilots/23,BTL-S8 K-wing,3,2,22.81,0.6232056289166557,Rebel Alliance
165,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,1,1,37.45,0.6200783982123633,Galactic Empire
166,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,2,2,30.43,0.6183568954048337,Scum and Villainy
167,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,5,3,17.39,0.6168680891323184,Scum and Villainy
168,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,1,1,47.61,0.6115629961725221,Rebel Alliance
169,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,2,1,30.17,0.6106395046794835,Rebel Alliance
170,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,2,1,30.17,0.6106395046794832,First Order
171,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,1,1,41.83,0.6043764609330892,Galactic Empire
172,Hera Syndulla,https://meta.listfortress.com/pilots/11,Attack Shuttle,3,3,22.68,0.6039362518608296,Rebel Alliance
173,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,7,3,14.55,0.602716096919794,Scum and Villainy
174,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,6,3,17.55,0.6012357602894799,First Order
175,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,2,2,22.6,0.5881552721930123,Scum and Villainy
176,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,2,2,33.18,0.5860380645875866,Scum and Villainy
177,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,1,1,35.14,0.5817837702942601,Scum and Villainy
178,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,1,1,34.96,0.5788380296851753,Rebel Alliance
179,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,2,2,27.39,0.5753936507015366,Scum and Villainy
180,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,7,5,14.86,0.5749697014010431,Scum and Villainy
181,Colonel Vessery,https://meta.listfortress.com/pilots/193,TIE/D Defender,4,4,18.3,0.5746614996319855,Galactic Empire
182,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,5,3,17.43,0.5595912152522702,Scum and Villainy
183,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,3,3,21.74,0.5581531689260931,Scum and Villainy
184,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,2,2,23.78,0.5370331812004787,Scum and Villainy
185,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,2,1,25.75,0.5212153094335338,Resistance
186,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,3,3,18.25,0.5055267259212856,Galactic Empire
187,Tala Squadron Pilot,https://meta.listfortress.com/pilots/79,Z-95-AF4 Headhunter,2,2,23.99,0.5031161740536381,Rebel Alliance
188,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,38.23,0.49113939460959305,Resistance
189,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,3,3,18.46,0.4900939490551401,Rebel Alliance
190,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,3,2,17.62,0.48897317583648686,Galactic Empire
191,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,2,2,23.3,0.488017782322412,Separatist Alliance
192,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,4,3,14.12,0.48636545573834505,Scum and Villainy
193,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,4,1,19.64,0.48004431860656077,Scum and Villainy
194,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,3,2,17.89,0.4777192375040339,Rebel Alliance
195,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,5,4,13.77,0.4731089652499042,Rebel Alliance
196,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,2,2,22.83,0.472394060407408,Rebel Alliance
197,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,7,4,11.2,0.466612083589392,Galactic Empire
198,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,3,3,16.59,0.4619757991225157,Scum and Villainy
199,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,2,2,22.51,0.45796320094782667,Galactic Empire
200,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,1,1,33.23,0.4478478959703751,Separatist Alliance
201,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,1,1,34.09,0.4352429736245786,Galactic Empire
202,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,3,3,13.9,0.4109566175884038,Separatist Alliance
203,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,4,2,15.34,0.40922114886475996,First Order
204,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,1,1,38.39,0.40409022268122347,Resistance
205,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,2,1,15.21,0.3991899583924608,Galactic Empire
206,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,2,2,19.49,0.3980689698909858,Rebel Alliance
207,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,1,1,29.19,0.3933272825478947,Resistance
208,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,1,1,26.29,0.379893775443656,Rebel Alliance
209,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,2,2,16.87,0.37195546264449414,First Order
210,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,1,1,27.45,0.36996130536683164,Galactic Empire
211,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,28.78,0.3675385110607553,Scum and Villainy
212,Black Sun Enforcer,https://meta.listfortress.com/pilots/154,StarViper-class Attack Platform,1,1,24.3,0.35111394397065177,Scum and Villainy
213,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,1,1,17.79,0.29457406090848615,Separatist Alliance
214,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,2,2,14.39,0.27705474560692434,Galactic Republic
