Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,T-70 X-wing,http://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",26,14,29.8,1.0003484254829145,Resistance
2,Fang Fighter,http://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",16,11,33.07,0.946562637925209,Scum and Villainy
3,BTA-NR2 Y-Wing,http://meta.listfortress.com/ships/80,"Corus Kapellim, C’ai Threnalli, New Republic Patrol, Kijimi Spice Runner, Teza Nasz, Aftab Ackbar, Wilsa Teshlo, Shasa Zaro, Zorii Bliss, Lega Fossang",19,10,29.94,0.9349618816011258,Resistance
4,ARC-170 Starfighter,http://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",20,13,28.45,0.8709772764893012,Galactic Republic
5,BTL-A4 Y-wing,http://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",14,10,30.1,0.8470128883471754,Scum and Villainy
6,Scavenged YT-1300,http://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",9,7,33.32,0.8135206951748548,Resistance
7,Rogue-class Starfighter,http://meta.listfortress.com/ships/87,"Cad Bane, Viktor Hel, Nom Lumb, Outer Rim Hunter, Cad Bane, IG-101, MagnaGuard Executioner, MagnaGuard Protector, IG-102, IG-111, MagnaGuard Executioner, Cad Bane, IG-101, MagnaGuard Protector, IG-102, IG-111, Durge, Durge",17,10,27.48,0.7962316458664905,Scum and Villainy
8,TIE/fo Fighter,http://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",16,12,27.91,0.7565652365199746,First Order
9,Clone Z-95 Headhunter,http://meta.listfortress.com/ships/88,"7th Sky Corps Pilot, Reaper Squadron Scout, “Killer”, “Drift”, “Stub”, “Knack”, “Hawk”, “Warthog”, “Boost”, “Slider”",15,11,27.02,0.7466745135531926,Galactic Republic
10,TIE/wi Whisper Modified Interceptor,http://meta.listfortress.com/ships/82,"“Wrath”, “Nightfall”, 709th Legion Ace, Red Fury Zealot, Kylo Ren, “Whirlwind”",10,8,30.89,0.7374477604805425,First Order
11,TIE/ba Interceptor,http://meta.listfortress.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",9,9,31.13,0.6998992553199193,First Order
