Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Resistance,http://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",1,1,100.0,1.6812412373755872
2,Lord of the Dance,Galactic Empire,http://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
3,The Tavson Special,First Order,http://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",1,1,87.5,1.5158445398450975
4,BBUY,Rebel Alliance,http://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,87.5,1.4789215700249494
5,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
6,,Resistance,http://meta.listfortress.com/ship_combos/2230,"T-70 X-wing, RZ-2 A-wing, Resistance Transport, Resistance Transport Pod, Resistance Transport Pod",1,1,100.0,1.4313637641589874
7,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1933,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,87.5,1.3721765085586206
8,Serissu Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/904,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,87.5,1.3400440524119732
9,,First Order,http://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
10,,Galactic Empire,http://meta.listfortress.com/ship_combos/2048,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE/in Interceptor",1,1,93.75,1.1768179735343494
11,,Rebel Alliance,http://meta.listfortress.com/ship_combos/2141,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,1,93.75,1.1535458637921316
12,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2015,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,75.0,1.1357115133045792
13,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2939,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Fang Fighter",1,1,87.5,1.1189094008337253
14,,Galactic Empire,http://meta.listfortress.com/ship_combos/1838,"TIE/in Interceptor, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,87.5,1.0983634419653927
15,,Galactic Empire,http://meta.listfortress.com/ship_combos/1536,"TIE/in Interceptor, TIE Advanced x1",1,1,62.5,1.050775773359742
16,,Galactic Republic,http://meta.listfortress.com/ship_combos/1478,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",1,1,62.5,1.0145308064986878
17,,Galactic Empire,http://meta.listfortress.com/ship_combos/2381,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,62.5,0.9944153793915619
18,,Galactic Republic,http://meta.listfortress.com/ship_combos/1758,"V-19 Torrent Starfighter, Delta-7 Aethersprite, ARC-170 Starfighter, Naboo Royal N-1 Starfighter",1,1,62.5,0.9726890629795546
19,,Galactic Republic,http://meta.listfortress.com/ship_combos/2193,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter",1,1,62.5,0.9650425277189223
20,Maximum Rey Shields,Resistance,http://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",4,4,65.62,0.9350528478366348
21,BBAXX in my day....,Rebel Alliance,http://meta.listfortress.com/ship_combos/1230,"T-65 X-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, Sheathipede-class Shuttle",4,4,60.93,0.9062280342363079
22,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2449,"Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,62.5,0.8626320260697539
23,,Resistance,http://meta.listfortress.com/ship_combos/1809,"Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Scavenged YT-1300",1,1,56.25,0.8614568908362685
24,,Resistance,http://meta.listfortress.com/ship_combos/2243,"Resistance Transport Pod, Scavenged YT-1300, MG-100 StarFortress",1,1,62.5,0.799221000595518
25,,Galactic Empire,http://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
26,Order Sixty-Syck,Scum and Villainy,http://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243835
27,Yavin Squad,Galactic Empire,http://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
28,,Galactic Republic,http://meta.listfortress.com/ship_combos/1423,"Delta-7 Aethersprite, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",2,2,46.87,0.7178807423635569
29,Unabomber,Separatist Alliance,http://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,50.0,0.7156818820794938
30,,Galactic Republic,http://meta.listfortress.com/ship_combos/1571,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,50.0,0.7156818820794938
31,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2150,"Nantex-class Starfighter, Sith Infiltrator",1,1,56.25,0.7060907841206097
32,,Resistance,http://meta.listfortress.com/ship_combos/1880,"Resistance Transport, Resistance Transport Pod, T-70 X-wing",1,1,56.25,0.7060907841206095
33,Horton Swarm,Rebel Alliance,http://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
34,Sear Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",31,24,47.78,0.6879742581948914
35,Bounty-Zam,Scum and Villainy,http://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
36,Trilencers,First Order,http://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",3,3,41.66,0.6645356159055987
37,RACusition,Galactic Empire,http://meta.listfortress.com/ship_combos/1918,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator, TIE Advanced v1",5,4,40.0,0.6622111039067093
38,Doofus Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",4,4,43.75,0.6266365070359232
39,Loaded Droids,Separatist Alliance,http://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",4,4,37.5,0.6168896061618975
40,Supreme Leader,First Order,http://meta.listfortress.com/ship_combos/814,"Upsilon-class command shuttle, TIE/vn Silencer",2,2,46.87,0.6114075358480868
41,Sense is busted,Galactic Empire,http://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",2,2,46.87,0.6073134165744332
42,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",2,2,43.75,0.5957559282576969
43,"Ani, RUOK?",Galactic Republic,http://meta.listfortress.com/ship_combos/2268,"BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,43.75,0.5873099228597152
44,RAC Fel,Galactic Empire,http://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",5,5,37.5,0.5671962728615536
45,,Galactic Republic,http://meta.listfortress.com/ship_combos/1881,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,31.25,0.5601224029682044
46,Handbrake Jake,Rebel Alliance,http://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",3,3,37.5,0.5555271849488014
47,Resistance Aces,Resistance,http://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",5,5,37.5,0.5528231242715467
48,Kylo and Kids,First Order,http://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",2,2,43.75,0.5491817209826964
49,,First Order,http://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",4,4,34.37,0.5406710460013604
50,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1010,"BTL-A4 Y-wing, BTL-A4 Y-wing, Modified YT-1300 Light Freighter",2,2,43.75,0.5268024924119671
51,,Resistance,http://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,34.37,0.5004890111803896
52,,Galactic Empire,http://meta.listfortress.com/ship_combos/1960,"VT-49 Decimator, TIE/in Interceptor, TIE Advanced v1",3,3,29.16,0.48742547851642826
53,404's,Separatist Alliance,http://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",17,13,34.55,0.4873366850642788
54,,Galactic Empire,http://meta.listfortress.com/ship_combos/167,"TIE Advanced v1, TIE Advanced v1, TIE Advanced x1",2,2,31.25,0.48252126385946115
55,,Rebel Alliance,http://meta.listfortress.com/ship_combos/375,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,33.33,0.4716577826569393
56,Quad Vipers,Scum and Villainy,http://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",9,9,33.33,0.4709075318278571
57,Inquisitorius,Galactic Empire,http://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",16,12,32.03,0.46857060329447997
58,Kylo mini-swarm,First Order,http://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
59,Obi and the 104th,Galactic Republic,http://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",15,13,31.66,0.4441222758728504
60,,Resistance,http://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",2,2,31.25,0.43685625271001177
61,,Galactic Empire,http://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",4,4,28.12,0.4326220640198899
62,Roger Roger,Separatist Alliance,http://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",10,10,28.75,0.43127692070607965
63,Lando's Time,Rebel Alliance,http://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",8,7,28.12,0.4278561672798589
64,,Galactic Empire,http://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",2,2,31.25,0.4255399487554978
65,Supreme Leader Kylo,First Order,http://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",9,9,31.94,0.42497218997358643
66,SearTek Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",12,12,27.08,0.4018167822851792
67,Quad Fangs,Scum and Villainy,http://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",7,6,26.78,0.401412656552313
68,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,31.25,0.3922726578447832
69,Vader Soontir Bombers,Galactic Empire,http://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",3,3,20.83,0.3881922625250949
70,Jammin' Dooku,Separatist Alliance,http://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",17,11,24.63,0.38660912835359945
71,Republic 4X4,Galactic Republic,http://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",4,4,25.0,0.3828697292605638
72,BroadJedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",4,4,28.12,0.38177938168023623
73,,Rebel Alliance,http://meta.listfortress.com/ship_combos/675,"A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",3,3,29.16,0.3794670820686612
74,Muunilinst Space Force,Separatist Alliance,http://meta.listfortress.com/ship_combos/2282,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",5,5,22.5,0.3665195816079897
75,Tie Academy,Galactic Empire,http://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",4,4,21.87,0.3519868523959541
76,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
77,Faux Salad,First Order,http://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",9,7,20.83,0.34360455411487567
78,GuriFenn,Scum and Villainy,http://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",9,9,20.13,0.3416540848419094
79,,First Order,http://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",3,3,20.83,0.3267086925139573
80,,Galactic Empire,http://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",6,6,20.83,0.3235955174087275
81,Heroes of the Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",57,36,20.39,0.3144009295646893
82,Mandalorians ,Scum and Villainy,http://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",26,19,22.59,0.3091738246101885
83,2XTP,Resistance,http://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",10,7,18.75,0.3084872787377958
84,Quick and Silent,First Order,http://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",5,5,22.5,0.30576857851029804
85,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",41,27,20.12,0.30323529364852125
86,,Galactic Republic,http://meta.listfortress.com/ship_combos/1537,"Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",3,3,20.83,0.29820078419978907
87,Tri-Force,Galactic Republic,http://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",13,11,20.19,0.2957877859225535
88,Pocket Full of Shells,Separatist Alliance,http://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",10,8,21.87,0.2926819231975355
89,,Scum and Villainy,http://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",6,6,18.75,0.29183357896739404
90,UUUU,Rebel Alliance,http://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",12,11,16.66,0.2870718192348884
91,,Rebel Alliance,http://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",6,5,20.83,0.27967139183795964
92,ConfederAce,Separatist Alliance,http://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",20,17,17.81,0.26440334097338625
93,BXXA,Rebel Alliance,http://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",6,6,16.66,0.26280807660593664
94,Foo Fighter,Scum and Villainy,http://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",15,11,17.5,0.26227532990421687
95,,Galactic Republic,http://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",6,6,16.66,0.243732999649826
96,Dooku Grievous & Ensnare Boys,Separatist Alliance,http://meta.listfortress.com/ship_combos/2113,"Nantex-class Starfighter, Belbullab-22 Starfighter, Sith Infiltrator",5,5,15.0,0.24348739355968504
97,Kylo walks the dogs,First Order,http://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",20,18,16.25,0.2400305078694512
98,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2274,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",4,4,15.62,0.23929358078785237
99,The 212th,Galactic Republic,http://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",10,10,18.75,0.2360594274409149
100,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",7,7,16.07,0.23328024946413636
101,Double Firespray,Scum and Villainy,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",39,26,15.7,0.2281138033084494
102,The Big XXX Deal,Resistance,http://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",14,14,16.96,0.22446286876357294
103,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2100,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",1,1,12.5,0.22404896118728174
104,,Galactic Empire,http://meta.listfortress.com/ship_combos/2239,"TIE Advanced v1, VT-49 Decimator, TIE Advanced x1",1,1,12.5,0.2204284991953672
105,Ric and Jedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",6,6,14.58,0.2154135163132841
106,The High Ground,Galactic Republic,http://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",11,8,14.77,0.2152202476965921
107,Olie-Wan Cloneobi,Galactic Republic,http://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",14,11,14.28,0.21254133266292377
108,"Double-D, Double-Y",Galactic Republic,http://meta.listfortress.com/ship_combos/2278,"BTL-B Y-wing, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,12.5,0.2112745100035642
109,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2129,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter",7,6,16.07,0.2100508966525071
110,,Galactic Empire,http://meta.listfortress.com/ship_combos/2139,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Reaper",4,4,15.62,0.20975354387846973
111,ATTATT,Galactic Republic,http://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",9,6,13.88,0.20716246712385886
112,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1867,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,12.5,0.20418355694744836
113,AP and the Boys,Rebel Alliance,http://meta.listfortress.com/ship_combos/253,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing",1,1,12.5,0.20290616129973757
114,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2134,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,12.5,0.20290616129973757
115,Avengers,Separatist Alliance,http://meta.listfortress.com/ship_combos/2092,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",3,3,12.5,0.20247010156314738
116,Heroes of the Resistance,Resistance,http://meta.listfortress.com/ship_combos/785,"Scavenged YT-1300, T-70 X-wing",13,10,12.5,0.20232473014416893
117,,Galactic Republic,http://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
118,44111,First Order,http://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
119,BeeBee Fett,Scum and Villainy,http://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
120,BBXY,Rebel Alliance,http://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",9,7,12.5,0.19812149894633382
