Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",1184,502,32.94,3.69159816556444,Galactic Empire
2,Nantex-class Starfighter,https://meta.listfortress.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",881,510,34.87,3.561100388973404,Separatist Alliance
3,Vulture-class Droid Fighter,https://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",2323,1125,32.65,3.5146782651145743,Separatist Alliance
4,UT-60D U-wing,https://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",2158,935,31.69,3.3939823194458225,Rebel Alliance
5,TIE Advanced v1,https://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",2033,833,29.54,3.345014779027741,Galactic Empire
6,Delta-7 Aethersprite,https://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",4048,1471,28.67,3.238426442394167,Galactic Republic
7,RZ-2 A-wing,https://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",3004,1270,28.16,3.194451653084522,Resistance
8,Belbullab-22 Starfighter,https://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",2107,1040,30.29,3.172649504530178,Separatist Alliance
9,A/SF-01 B-wing,https://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",2440,1149,29.78,3.131389047854216,Rebel Alliance
10,T-65 X-wing,https://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",6926,2057,27.09,3.125879720448537,Rebel Alliance
11,T-70 X-wing,https://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",4771,1719,27.89,3.095034485032149,Resistance
12,Resistance Transport Pod,https://meta.listfortress.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",1593,801,30.22,3.078297341997117,Resistance
13,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",3340,1416,28.46,3.055764642476922,Galactic Empire
14,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",2448,1148,28.79,3.0280688343015387,Rebel Alliance
15,Lambda-class T-4a Shuttle,https://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",1032,486,29.58,2.9945987567184433,Galactic Empire
16,Upsilon-class command shuttle,https://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",831,444,30.58,2.978137767069212,First Order
17,TIE Advanced x1,https://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",4650,1730,26.6,2.966776396441376,Galactic Empire
18,M3-A Interceptor,https://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",1341,753,29.38,2.9629540455711814,Scum and Villainy
