Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,155,72,41.86,3.540274094152505,Separatist Alliance
2,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,364,208,34.58,2.9853538640027946,Scum and Villainy
3,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,677,315,30.58,2.9465820275090464,Separatist Alliance
4,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,480,256,31.43,2.8027511066989517,Resistance
5,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,973,470,28.62,2.744595113586361,Separatist Alliance
6,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,512,214,33.11,2.7304918363115,Galactic Empire
7,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,286,152,31.9,2.6939845754661973,Galactic Empire
8,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,512,267,30.38,2.6890917391411393,Galactic Republic
9,ISB Jingoist,https://meta.listfortress.com/pilots/499,TIE/ln Fighter,545,165,32.17,2.6827298026970983,Galactic Empire
10,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,570,285,30.21,2.663940487657843,Separatist Alliance
11,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,488,264,31.66,2.6089516881748813,Resistance
12,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,1255,602,25.81,2.5563158134940274,First Order
13,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,1182,568,26.08,2.5356821805155216,Rebel Alliance
14,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,846,488,28.94,2.528739706545148,Resistance
15,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,836,403,26.15,2.5233257923088868,Resistance
16,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,304,195,32.11,2.518619039324922,Separatist Alliance
17,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,1423,626,26.23,2.5023170507706993,Scum and Villainy
18,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,528,293,29.24,2.492351946778153,Resistance
19,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,1461,691,25.89,2.4856206061673465,Galactic Empire
20,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,428,227,30.01,2.472506358692815,First Order
21,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,1112,605,26.39,2.456488164698732,Separatist Alliance
22,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,876,491,26.79,2.4306103468611147,Resistance
23,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,599,365,28.4,2.4276407699234226,Scum and Villainy
24,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,574,326,28.69,2.412936478500081,Rebel Alliance
25,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,439,279,27.47,2.365519846891449,First Order
26,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,1475,729,25.19,2.36413586771222,Rebel Alliance
27,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,212,141,31.52,2.3550326727884214,Scum and Villainy
28,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,218,122,26.7,2.3539247777607413,Galactic Empire
29,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,326,178,28.89,2.33598825003351,Separatist Alliance
30,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,674,314,27.83,2.3346540481861195,Galactic Empire
31,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,437,238,28.2,2.3322777240221413,Rebel Alliance
32,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,359,205,28.23,2.323031385631127,First Order
33,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,182,126,30.61,2.315674525917799,Resistance
34,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,632,347,27.89,2.3122984787146486,Galactic Empire
35,Wilsa Teshlo,https://meta.listfortress.com/pilots/486,BTA-NR2 Y-Wing,213,123,32.76,2.306409556883255,Resistance
36,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,1320,723,25.1,2.3058145722426953,Scum and Villainy
37,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,1227,620,26.53,2.302375360502027,Rebel Alliance
38,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,1275,652,24.78,2.2953012395555517,Rebel Alliance
39,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,713,380,26.53,2.2910317905308677,Rebel Alliance
40,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,843,497,25.7,2.275666315699904,Resistance
41,Fifth Brother,https://meta.listfortress.com/pilots/370,TIE Advanced v1,572,311,25.26,2.2620335277463255,Galactic Empire
42,Baktoid Drone,https://meta.listfortress.com/pilots/399,HMP Droid Gunship,124,83,30.64,2.258785514444073,Separatist Alliance
43,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,72,56,34.24,2.246288052848356,Separatist Alliance
44,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,247,130,29.41,2.2449588572073305,Galactic Republic
45,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,179,111,27.9,2.242934539672197,First Order
46,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,528,369,28.06,2.2275089964156582,Resistance
47,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,308,194,27.48,2.2253643681589548,Rebel Alliance
48,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,282,170,27.34,2.2134979093611613,Galactic Empire
49,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,236,160,29.13,2.212291487474998,Resistance
50,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,264,157,27.34,2.203979604261453,Scum and Villainy
51,“Warthog”,https://meta.listfortress.com/pilots/405,LAAT/i Gunship,365,205,26.66,2.1969744436253964,Galactic Republic
52,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,1414,613,24.67,2.196835026665092,First Order
53,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,920,501,25.29,2.194328321943019,First Order
54,Nom Lumb,https://meta.listfortress.com/pilots/368,JumpMaster 5000,258,161,28.08,2.18790083070891,Scum and Villainy
55,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,341,190,26.16,2.1864325416044443,Galactic Republic
56,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,1034,613,24.98,2.184215626533368,First Order
57,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,1057,545,25.39,2.1792560281573308,First Order
58,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,511,314,25.79,2.1791911798545645,Rebel Alliance
59,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,297,214,28.21,2.1778952793344093,Scum and Villainy
60,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,604,375,24.66,2.1747790225464314,Scum and Villainy
61,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,251,164,28.75,2.170931635656232,Scum and Villainy
62,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,380,256,26.69,2.1669682136518413,Galactic Empire
63,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,338,216,28.76,2.1668569226359145,Resistance
64,Geonosian Prototype,https://meta.listfortress.com/pilots/400,HMP Droid Gunship,213,158,29.07,2.1652185807264313,Separatist Alliance
65,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,393,223,27.4,2.1594199335963427,First Order
66,C’ai Threnalli,https://meta.listfortress.com/pilots/489,BTA-NR2 Y-Wing,132,65,32.09,2.1523853483885134,Resistance
67,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,313,223,30.0,2.151825199505752,Scum and Villainy
68,Shasa Zaro,https://meta.listfortress.com/pilots/477,BTA-NR2 Y-Wing,311,190,29.48,2.145354776218731,Resistance
69,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,185,130,28.76,2.144860855731655,Scum and Villainy
70,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,163,109,29.11,2.1423420829185713,First Order
71,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,280,167,26.53,2.136957588583923,First Order
72,Wedge Antilles,https://meta.listfortress.com/pilots/451,RZ-1 A-wing,738,442,26.29,2.132881413026646,Rebel Alliance
73,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,239,164,28.05,2.10799848436778,Rebel Alliance
74,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,334,213,26.25,2.0983281036324626,Rebel Alliance
75,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,167,125,28.17,2.096531427101976,Galactic Empire
76,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,256,192,27.09,2.0944027977195283,First Order
77,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,517,278,23.0,2.092109100520938,Resistance
78,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,1116,555,22.79,2.0897896185653018,Galactic Republic
79,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,837,488,23.26,2.0711676136373165,Galactic Empire
80,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,440,271,25.05,2.0701228073465496,Galactic Empire
81,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,133,94,27.53,2.0575647926469243,Galactic Republic
82,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,1160,519,24.96,2.055635213938984,Resistance
83,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,157,106,31.16,2.054958803454726,Galactic Empire
84,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,143,105,30.15,2.0507304678809537,Scum and Villainy
85,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,977,397,26.13,2.050461984221419,Rebel Alliance
86,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,206,134,27.39,2.0492315330059574,Scum and Villainy
87,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,146,110,30.1,2.045555393013033,Resistance
88,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,448,253,24.69,2.043218599833386,Galactic Republic
89,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,68,58,32.48,2.043021015133195,Scum and Villainy
90,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,265,181,25.25,2.040467056651846,Galactic Empire
91,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,579,357,26.52,2.0375304286732314,Galactic Empire
92,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,271,192,27.32,2.037134052164572,Resistance
93,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,714,453,23.74,2.036702546385229,Rebel Alliance
94,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,492,316,27.98,2.033602058009853,Resistance
95,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,359,228,26.26,2.024122184112767,Galactic Empire
96,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,333,222,26.37,2.0207356209292033,First Order
97,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,245,158,25.1,2.00976400711358,Galactic Republic
98,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,847,446,25.47,2.0045324610061006,Resistance
99,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,362,244,27.97,2.0038474833182853,Rebel Alliance
100,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,840,404,26.3,1.9993543087489953,Rebel Alliance
101,Shaak Ti,https://meta.listfortress.com/pilots/429,Eta-2 Actis,256,170,25.77,1.99736688375371,Galactic Republic
102,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,287,191,27.08,1.9938605482260021,Rebel Alliance
103,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,397,254,27.23,1.9909203460273546,Separatist Alliance
104,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,292,230,26.98,1.986733736736184,Galactic Republic
105,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,767,419,25.17,1.986453738258086,Galactic Republic
106,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,237,139,25.37,1.9844606648156082,Galactic Empire
107,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,303,187,25.18,1.9825540322515305,Galactic Empire
108,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,396,243,24.65,1.9823670934459838,Galactic Republic
109,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,599,414,24.71,1.9816988286688013,Galactic Empire
110,DGS-047,https://meta.listfortress.com/pilots/398,HMP Droid Gunship,322,230,25.64,1.9790581787764685,Separatist Alliance
111,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,484,364,25.4,1.974558223100038,Rebel Alliance
112,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,92,68,30.26,1.9728332299066265,Rebel Alliance
113,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,217,138,25.8,1.9573472525507511,Scum and Villainy
114,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,76,68,32.93,1.9545014564306626,Scum and Villainy
115,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,567,381,25.04,1.9531677855697216,First Order
116,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,657,416,23.5,1.9480461105234677,Rebel Alliance
117,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,594,375,24.39,1.943263444102464,Resistance
118,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,140,94,27.51,1.9426333153699298,Rebel Alliance
119,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,370,270,26.28,1.9351046058148973,First Order
120,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,747,340,25.26,1.934509654846868,Galactic Republic
121,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,196,133,26.45,1.9333912405778804,Scum and Villainy
122,Temmin Wexley,https://meta.listfortress.com/pilots/415,T-70 X-wing,104,69,28.07,1.928756817875527,Resistance
123,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,611,413,24.21,1.9248478834892928,Resistance
124,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,216,145,27.68,1.9228716284126524,First Order
125,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,458,264,22.67,1.9211142930638743,Galactic Republic
126,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,619,423,23.81,1.9209552018181368,First Order
127,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,265,149,26.13,1.9174229383660404,Rebel Alliance
128,Separatist Predator,https://meta.listfortress.com/pilots/390,HMP Droid Gunship,66,56,34.01,1.9107074391690915,Separatist Alliance
129,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,203,133,25.36,1.9057404724756564,Rebel Alliance
130,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,195,135,25.7,1.9005882365160562,Galactic Empire
131,Sienar-Jaemus Test Pilot,https://meta.listfortress.com/pilots/492,TIE/se Bomber,138,87,29.06,1.8906610028216393,First Order
132,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,532,354,24.23,1.8872517809366458,Rebel Alliance
133,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,804,393,24.93,1.8855446780572334,Rebel Alliance
134,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,169,127,26.28,1.878785358143938,Separatist Alliance
135,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,214,177,25.83,1.8771059964036718,Scum and Villainy
136,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,720,351,24.37,1.876443991608823,Galactic Republic
137,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,483,330,23.87,1.8684524438033558,Galactic Republic
138,G4R-G0R V/M,https://meta.listfortress.com/pilots/369,M3-A Interceptor,63,57,30.43,1.8589167859484759,Scum and Villainy
139,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,429,299,24.17,1.8576971095669785,Galactic Republic
140,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,429,239,25.01,1.8508550882921497,Galactic Republic
141,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,421,288,25.06,1.8478555272975745,Galactic Republic
142,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,237,140,26.63,1.8456714521338202,Scum and Villainy
143,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,553,415,24.21,1.842660035194439,Rebel Alliance
144,Black Squadron Scout,https://meta.listfortress.com/pilots/231,TIE/sk Striker,89,71,28.05,1.841378740840553,Galactic Empire
145,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,356,273,24.09,1.8398512170165684,Galactic Empire
146,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,99,84,30.3,1.837956380121555,Rebel Alliance
147,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,564,292,24.37,1.8359564305856322,Galactic Republic
148,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,156,116,27.14,1.8230228252700231,Scum and Villainy
149,Leia Organa,https://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,182,139,25.32,1.8218439807288087,Rebel Alliance
150,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,429,268,25.04,1.8215627104585255,Resistance
151,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,383,298,24.05,1.8187071818263074,Scum and Villainy
152,Loyalist Volunteer,https://meta.listfortress.com/pilots/436,Nimbus-class V-wing,102,75,26.69,1.8171806466344558,Galactic Republic
153,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,225,104,24.84,1.8139118687042783,Galactic Empire
154,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,67,35,25.85,1.812920204208974,Rebel Alliance
155,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,108,81,28.26,1.8115989707870988,Scum and Villainy
156,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,464,272,23.85,1.8112182965473171,Scum and Villainy
157,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,416,238,23.83,1.8096682569400784,Galactic Republic
158,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,345,255,25.0,1.809053030263743,Separatist Alliance
159,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,192,146,26.62,1.80786679334183,Galactic Empire
160,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,186,134,24.16,1.8009838938175389,Scum and Villainy
161,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,256,174,22.34,1.800374246744911,Galactic Republic
162,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,341,247,24.27,1.7992628556974033,Galactic Republic
163,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,444,334,23.8,1.7969751547539705,Scum and Villainy
164,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,107,89,27.87,1.7954807646082536,Scum and Villainy
165,Anakin Skywalker,https://meta.listfortress.com/pilots/602,Eta-2 Actis,428,251,25.89,1.7949688193782773,Galactic Republic
166,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,251,189,26.71,1.7948032131968694,Rebel Alliance
167,Nimi Chireen,https://meta.listfortress.com/pilots/418,T-70 X-wing,248,172,26.01,1.7895483845105482,Resistance
168,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,278,177,26.2,1.789178008715151,Scum and Villainy
169,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,162,106,25.05,1.780526451495743,Galactic Republic
170,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,256,163,25.21,1.7802629744571423,First Order
171,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,52,44,28.76,1.7758867905388154,Galactic Empire
172,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,297,204,25.56,1.7699663099971545,Rebel Alliance
173,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,451,322,23.2,1.7683388928492692,Galactic Republic
174,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,402,261,25.78,1.7581963508219745,Galactic Empire
175,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,307,230,24.31,1.7571993417189447,Galactic Republic
176,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,323,192,25.53,1.7510461938784823,Rebel Alliance
177,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,182,131,24.7,1.7501064049983484,Galactic Empire
178,First Order Cadet,https://meta.listfortress.com/pilots/482,TIE/se Bomber,100,73,29.16,1.7493918236542503,First Order
179,Nash Windrider,https://meta.listfortress.com/pilots/470,TIE/in Interceptor,173,134,27.28,1.7467153587661184,Galactic Empire
180,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,574,399,22.5,1.7452947820122104,First Order
181,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,129,106,29.06,1.74520545629182,Resistance
182,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,97,74,28.43,1.7432630538239613,Scum and Villainy
183,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,563,339,24.21,1.7423401610472615,Galactic Empire
184,Hol Okand,https://meta.listfortress.com/pilots/564,BTL-A4 Y-wing,236,178,28.41,1.7408677930580778,Rebel Alliance
185,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,232,134,22.8,1.7355012546241302,Resistance
186,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,168,120,25.97,1.7275130046132139,First Order
187,New Republic Patrol,https://meta.listfortress.com/pilots/478,BTA-NR2 Y-Wing,69,55,31.51,1.726322209579843,Resistance
188,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,226,164,26.61,1.7208751773585997,Separatist Alliance
189,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,229,155,23.52,1.7161991994392074,Scum and Villainy
190,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,67,46,26.53,1.7161725592423274,Galactic Empire
191,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,120,100,28.02,1.7153804245462072,Separatist Alliance
192,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,647,328,23.41,1.7140611977170768,Galactic Empire
193,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,481,355,22.81,1.7136263820504563,Scum and Villainy
194,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,369,270,24.44,1.7123782611712937,First Order
195,Shara Bey,https://meta.listfortress.com/pilots/455,RZ-1 A-wing,145,97,27.34,1.7105675102679097,Rebel Alliance
196,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,89,66,27.16,1.7074162527329115,Scum and Villainy
197,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,190,138,24.21,1.7056271494929138,Galactic Empire
198,Morna Kee,https://meta.listfortress.com/pilots/372,VT-49 Decimator,225,143,24.12,1.7055633426678278,Galactic Empire
199,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,191,132,23.62,1.7052420509435249,Scum and Villainy
200,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,224,160,23.09,1.7023637727193859,First Order
201,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,101,82,27.68,1.697760235576231,Rebel Alliance
202,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,356,266,22.83,1.6976911103593728,Scum and Villainy
203,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,222,161,23.53,1.696301960771011,Scum and Villainy
204,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,339,270,24.21,1.696241233450939,Rebel Alliance
205,Ronith Blario,https://meta.listfortress.com/pilots/375,RZ-2 A-wing,82,58,26.77,1.6922649926885067,Resistance
206,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,99,81,27.17,1.6893330297405469,Galactic Empire
207,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,224,163,25.76,1.6890361108981258,Rebel Alliance
208,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,226,168,24.4,1.6804744040620592,Galactic Empire
209,“Static”,https://meta.listfortress.com/pilots/267,TIE/fo Fighter,205,147,24.85,1.6775375542706372,First Order
210,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,564,403,21.8,1.673703171064395,Rebel Alliance
211,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,120,93,27.04,1.6717344436450936,Resistance
212,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,59,53,28.73,1.670396661127057,First Order
213,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,414,314,22.15,1.6700690517558539,Galactic Empire
214,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,77,62,26.63,1.6690730254263633,Resistance
215,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,274,214,23.2,1.6687296100751732,Galactic Empire
216,Captain Phasma,https://meta.listfortress.com/pilots/385,TIE/sf Fighter,159,125,26.74,1.666088229998023,First Order
