Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Quad Phantom,Galactic Empire,http://meta.listfortress.com/ship_combos/160,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",151,71,42.54,3.7051997516246513
2,BBUX,Rebel Alliance,http://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",228,117,44.29,3.582411272526648
3,Spamtex,Separatist Alliance,http://meta.listfortress.com/ship_combos/3148,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",68,19,49.07,3.5782368723002342
4,Sear Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",163,119,46.91,3.524684700464708
5,Double Firespray,Separatist Alliance,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",311,137,36.3,3.218967327428422
6,JessMazzi,Resistance,http://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",114,82,42.34,2.98235750149893
7,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",287,195,36.78,2.958627133751391
8,Heroes of the Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",367,201,34.49,2.951145791968187
9,Inferno Squadron,Galactic Empire,http://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",414,281,35.04,2.9391465831001082
10,List of Legend,Galactic Empire,http://meta.listfortress.com/ship_combos/1,"TIE/ca Punisher, TIE/ph Phantom, TIE/in Interceptor",121,62,39.72,2.926717432664972
11,The Punisher,Galactic Empire,http://meta.listfortress.com/ship_combos/289,"TIE/ca Punisher, TIE/ca Punisher, TIE/ph Phantom",47,20,47.56,2.8744143643592417
12,5A,Resistance,http://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",272,185,33.78,2.847985024229869
13,Dreadloks,Scum and Villainy,http://meta.listfortress.com/ship_combos/23,"BTL-A4 Y-wing, Scurrg H-6 bomber, Scurrg H-6 bomber, Scurrg H-6 bomber",54,31,41.99,2.781912553400996
14,XXUY,Rebel Alliance,http://meta.listfortress.com/ship_combos/594,"BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",152,97,39.26,2.698917472909706
15,The Great Heist,Scum and Villainy,http://meta.listfortress.com/ship_combos/436,"Quadrijet Transfer Spacetug, Quadrijet Transfer Spacetug, HWK-290 Light Freighter, Firespray-class Patrol Craft",43,24,43.74,2.6979653506850134
16,M3-A Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/1507,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",75,56,41.58,2.6745568383402154
17,OliAces,Galactic Empire,http://meta.listfortress.com/ship_combos/328,"TIE/ph Phantom, TIE Advanced v1, TIE Advanced x1",181,124,35.22,2.6719216997715005
18,Tavson and Friends,First Order,http://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",275,188,33.4,2.664103409045263
19,Warden Squadron,Rebel Alliance,http://meta.listfortress.com/ship_combos/662,"BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing",45,36,41.19,2.6522627491274817
20,Supreme Leader Bunn,First Order,http://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",105,79,37.69,2.643832635918642
21,Mandalorians ,Scum and Villainy,http://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",279,184,34.06,2.63928253420979
22,BUXX,Rebel Alliance,http://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",95,68,41.88,2.6264195713616374
23,Torrential  ,Galactic Republic,http://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",214,145,33.87,2.6126929912719192
24,AX-AX,Resistance,http://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",342,210,30.89,2.605390813080216
25,TIE Advanced v6,Galactic Empire,http://meta.listfortress.com/ship_combos/3572,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",103,52,36.12,2.60506142224265
