Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,231,131,39.21,3.645961927974462,Galactic Empire
2,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,216,122,41.5,3.632846559607336,Separatist Alliance
3,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,1348,646,34.86,3.5517006643024294,Separatist Alliance
4,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,471,301,39.13,3.4460880193041614,Separatist Alliance
5,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,769,382,35.17,3.369460155659994,Rebel Alliance
6,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,1383,688,32.55,3.290126515149383,Rebel Alliance
7,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,3535,1339,29.55,3.267030129973568,Rebel Alliance
8,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,3118,1276,29.46,3.2617885269274014,Galactic Empire
9,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,2030,960,29.4,3.11423259972988,Galactic Empire
10,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,747,410,32.58,3.0819758764569336,First Order
11,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,823,415,33.71,3.061860724730898,Galactic Empire
12,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,498,264,31.16,3.0537642090673653,Galactic Empire
13,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,749,354,31.52,3.045722201138451,Galactic Empire
14,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,912,472,31.65,3.028703931482582,Resistance
15,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,392,234,34.56,3.002010167062554,Scum and Villainy
16,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,1968,971,28.2,2.9662408051135496,First Order
17,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,257,158,38.34,2.9606095299914017,Rebel Alliance
18,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,1403,681,28.59,2.955416739219016,Resistance
19,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,677,315,30.58,2.9465820275090464,Separatist Alliance
20,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,2194,948,27.91,2.9394673240072624,Galactic Republic
21,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,524,294,31.95,2.9006343234128025,Resistance
22,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,1137,582,30.77,2.899983840984442,Galactic Empire
23,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,1198,695,30.4,2.896621067263126,Resistance
24,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,817,425,30.69,2.8951532262416277,Galactic Republic
25,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,944,488,30.29,2.894977872053656,Galactic Republic
26,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,541,297,30.18,2.8928247822230015,Galactic Empire
27,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,322,231,34.02,2.8816500161008625,Rebel Alliance
28,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,615,393,31.29,2.8661329067312216,Resistance
29,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,1566,770,28.31,2.837346144432895,Resistance
30,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,1097,556,29.46,2.8319188884202426,Galactic Republic
31,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,2196,1005,27.57,2.8271289066389733,Scum and Villainy
32,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,797,469,31.11,2.814752922017376,Galactic Empire
33,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,482,319,31.8,2.801737657398869,Separatist Alliance
34,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,1624,850,27.36,2.7938476757359534,Rebel Alliance
35,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,325,196,33.78,2.78136220122461,Rebel Alliance
36,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,446,276,32.93,2.774417501234014,Rebel Alliance
37,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,929,558,29.9,2.766652917076256,Galactic Empire
38,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,1005,515,29.37,2.763503706776112,Galactic Republic
39,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,334,217,34.46,2.759719497094285,Separatist Alliance
40,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,971,468,28.63,2.7453360885718543,Separatist Alliance
41,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,129,78,36.38,2.740960003099646,Scum and Villainy
42,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,399,235,30.83,2.734161181970181,Scum and Villainy
43,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,649,383,29.28,2.733620956471104,Resistance
44,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,1170,685,28.4,2.728884370215749,Rebel Alliance
45,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,670,392,29.51,2.7258555784148473,Galactic Republic
46,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,357,267,32.57,2.7157901527767954,Resistance
47,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,487,291,31.36,2.709259160009798,Separatist Alliance
48,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,289,155,31.86,2.6949615782441945,Galactic Empire
49,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,2143,1162,26.84,2.6902824707984547,Scum and Villainy
50,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,1442,828,27.68,2.6889793892620837,Separatist Alliance
51,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,402,241,30.55,2.686993123175379,Resistance
52,ISB Jingoist,https://meta.listfortress.com/pilots/499,TIE/ln Fighter,545,165,32.17,2.6827298026970983,Galactic Empire
53,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,852,552,29.18,2.67381765560639,Galactic Empire
54,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,348,253,32.88,2.6710905508648426,Scum and Villainy
55,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,567,318,29.75,2.664434437025318,Galactic Republic
56,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,658,397,30.99,2.6628869204134267,Resistance
57,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,1615,883,26.84,2.6489147911631203,Resistance
58,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,791,498,28.75,2.6416006952888464,Galactic Empire
59,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,2035,1063,26.19,2.615415789863083,Rebel Alliance
60,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,1693,905,27.5,2.608731993148899,Rebel Alliance
61,Cartel Marauder,https://meta.listfortress.com/pilots/121,Kihraxz Fighter,273,162,31.29,2.6037040979355486,Scum and Villainy
62,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,101,79,34.82,2.5971041061614555,Rebel Alliance
63,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,515,297,30.62,2.596926791660231,First Order
64,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,727,444,28.16,2.580195470950754,Scum and Villainy
65,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,583,367,29.25,2.574084697492611,First Order
66,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,1481,829,26.74,2.5715168043292893,First Order
67,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,1268,762,26.93,2.5665196840288673,Resistance
68,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,1350,759,26.76,2.5662965166384355,Rebel Alliance
69,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,780,490,28.6,2.543119983341329,Galactic Republic
70,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,210,165,32.19,2.541963957487967,Rebel Alliance
71,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,728,443,27.86,2.540782811312196,Galactic Empire
72,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,499,375,30.21,2.5305594278951173,Galactic Republic
73,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,837,404,26.18,2.5247611105881655,Resistance
74,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,380,272,29.82,2.5220844168772016,Galactic Empire
75,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,461,319,29.8,2.49531881350063,Resistance
76,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,1106,672,26.62,2.481601699136347,Resistance
77,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,234,160,30.51,2.450946292427463,Rebel Alliance
78,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,262,193,30.75,2.4485729900654327,Resistance
79,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,1226,709,26.64,2.4413198941061567,First Order
80,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,917,605,27.52,2.4314645482995054,Galactic Empire
81,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,337,218,28.9,2.423914518057613,Scum and Villainy
82,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,511,325,27.63,2.422753550829635,Rebel Alliance
83,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,399,263,28.34,2.417253639815355,Rebel Alliance
84,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,574,326,28.69,2.412936478500081,Rebel Alliance
85,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,624,389,28.14,2.4091424655955005,Scum and Villainy
86,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,169,136,33.23,2.4084151240883442,Rebel Alliance
87,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,267,169,30.68,2.398497572516958,Galactic Empire
88,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,732,485,26.99,2.375107353440555,Rebel Alliance
89,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,58,48,34.11,2.3745886528906492,Galactic Empire
90,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,211,173,32.7,2.374322881239374,Scum and Villainy
91,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,482,274,28.27,2.3676773105543307,Rebel Alliance
92,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,439,279,27.47,2.365519846891449,First Order
93,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,531,393,28.31,2.3626270948166415,Galactic Empire
94,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,364,254,29.4,2.362305819648756,Scum and Villainy
95,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,401,299,30.82,2.361927740434723,Scum and Villainy
96,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,1538,755,26.12,2.351675208622429,Resistance
97,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,190,121,30.36,2.3378696325842205,Scum and Villainy
98,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,409,262,27.4,2.318236432984197,Galactic Empire
99,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,214,162,30.45,2.3164883539112298,Galactic Empire
100,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,428,310,27.9,2.3129504068018867,Rebel Alliance
101,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,632,347,27.89,2.3122984787146486,Galactic Empire
102,Wilsa Teshlo,https://meta.listfortress.com/pilots/486,BTA-NR2 Y-Wing,213,123,32.76,2.306409556883255,Resistance
103,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,1095,616,26.74,2.298709117128833,Resistance
104,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,273,193,28.92,2.2925999115490994,Scum and Villainy
105,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,772,569,26.08,2.29136715337449,Rebel Alliance
106,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,713,380,26.53,2.2910317905308677,Rebel Alliance
107,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,584,417,26.76,2.2900444687876313,Galactic Empire
108,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,197,129,28.21,2.2850269703716966,First Order
109,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,791,578,26.07,2.270973733769305,Scum and Villainy
110,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,480,366,29.75,2.26901668798404,Rebel Alliance
111,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,367,251,27.73,2.2630007213782553,Galactic Republic
112,Fifth Brother,https://meta.listfortress.com/pilots/370,TIE Advanced v1,572,311,25.26,2.2620335277463255,Galactic Empire
113,Baktoid Drone,https://meta.listfortress.com/pilots/399,HMP Droid Gunship,124,83,30.64,2.258785514444073,Separatist Alliance
114,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,230,169,29.27,2.25617331164263,Scum and Villainy
115,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,544,425,27.44,2.2537784662122458,Rebel Alliance
116,“Hound”,https://meta.listfortress.com/pilots/404,LAAT/i Gunship,247,130,29.41,2.2449588572073305,Galactic Republic
117,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,921,652,25.44,2.241254964326225,Rebel Alliance
118,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,500,330,27.23,2.2389223490715464,Galactic Republic
119,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,118,97,32.87,2.2366116895903443,Separatist Alliance
120,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,357,234,26.34,2.231372778978372,Galactic Empire
121,Kazuda Xiono,https://meta.listfortress.com/pilots/378,Fireball,529,370,28.1,2.2298701729738593,Resistance
122,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,202,167,32.73,2.222954181538159,Rebel Alliance
123,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,326,223,26.85,2.221467068935695,Galactic Republic
124,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,321,206,27.07,2.213832443219025,Galactic Empire
125,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,223,145,28.32,2.21316818506361,First Order
126,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,318,225,26.75,2.212992561791611,Galactic Empire
127,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,117,101,32.44,2.2122821424939016,Scum and Villainy
128,“Warthog”,https://meta.listfortress.com/pilots/405,LAAT/i Gunship,364,204,26.73,2.201179312225448,Galactic Republic
129,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,1434,633,24.58,2.1967918375685027,First Order
130,Nom Lumb,https://meta.listfortress.com/pilots/368,JumpMaster 5000,258,161,28.08,2.18790083070891,Scum and Villainy
131,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,713,464,24.71,2.187052926590959,Scum and Villainy
132,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,331,246,28.16,2.1855889776166446,Scum and Villainy
133,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,1029,608,24.95,2.182812807181343,First Order
134,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,1051,540,25.36,2.177885814400439,First Order
135,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,737,505,25.32,2.1751284118737098,Galactic Republic
136,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,961,656,24.91,2.1704599459700256,Rebel Alliance
137,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,390,285,26.9,2.169265717804336,Rebel Alliance
138,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,174,130,30.63,2.168193828815276,Scum and Villainy
139,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,338,216,28.76,2.1668569226359145,Resistance
140,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,189,137,31.54,2.165932840170039,Galactic Empire
141,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,88,71,32.81,2.1658101026352683,Separatist Alliance
142,Geonosian Prototype,https://meta.listfortress.com/pilots/400,HMP Droid Gunship,213,158,29.07,2.1652185807264313,Separatist Alliance
143,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,306,220,28.17,2.1645396142779054,Galactic Empire
144,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,298,206,28.45,2.160624118748462,Scum and Villainy
145,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,393,223,27.4,2.1594199335963427,First Order
146,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,389,268,28.09,2.1536429184435684,Rebel Alliance
147,C’ai Threnalli,https://meta.listfortress.com/pilots/489,BTA-NR2 Y-Wing,132,65,32.09,2.1523853483885134,Resistance
148,Shasa Zaro,https://meta.listfortress.com/pilots/477,BTA-NR2 Y-Wing,310,189,29.56,2.1504138771540022,Resistance
149,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,94,78,31.85,2.141825727148999,Galactic Empire
150,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,370,293,27.83,2.1371059275988538,First Order
151,Commander Malarus,https://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,280,167,26.53,2.136957588583923,First Order
152,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,277,193,27.34,2.1349354009167816,Scum and Villainy
153,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,265,209,28.61,2.134198836866659,Separatist Alliance
154,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,406,273,26.86,2.1331647450225155,Galactic Empire
155,Wedge Antilles,https://meta.listfortress.com/pilots/451,RZ-1 A-wing,738,442,26.29,2.132881413026646,Rebel Alliance
156,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,164,124,29.9,2.132294476044388,Scum and Villainy
157,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,373,282,27.8,2.131923909467817,Rebel Alliance
158,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,336,229,26.14,2.1224509703465317,Scum and Villainy
159,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,371,259,27.2,2.122412477099916,First Order
160,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,194,153,29.29,2.1155113228876146,Rebel Alliance
161,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,338,278,27.57,2.1075193556711342,Galactic Empire
162,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,603,415,24.96,2.1067288697191633,Scum and Villainy
163,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,866,608,24.51,2.102842295886296,First Order
164,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,293,239,27.51,2.099864138756514,Galactic Empire
165,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,273,202,28.66,2.0967150303080886,Scum and Villainy
166,“Rush”,https://meta.listfortress.com/pilots/386,TIE/vn Silencer,254,190,27.04,2.09270419629835,First Order
167,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,122,97,30.01,2.064945703705302,Rebel Alliance
168,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,251,224,28.61,2.0620066793697944,Separatist Alliance
169,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,165,122,26.84,2.0562779482375912,Galactic Republic
170,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,437,349,25.96,2.053863555397841,Galactic Empire
171,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,734,544,24.52,2.0517777757386413,Galactic Empire
172,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,971,391,26.15,2.0516709740319463,Rebel Alliance
173,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,310,252,27.47,2.0494973518292645,Galactic Empire
174,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,448,253,24.69,2.043218599833386,Galactic Republic
175,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,179,136,29.51,2.040219561825312,Scum and Villainy
176,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,193,128,28.0,2.038795859812939,Scum and Villainy
177,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,608,384,26.25,2.034069809190368,Galactic Empire
178,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,489,314,27.99,2.0324174277573817,Resistance
179,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,258,202,27.62,2.030375422874693,Resistance
180,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,551,384,25.46,2.0175743919680107,Galactic Republic
181,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,255,182,26.79,2.0175712166513087,Galactic Empire
182,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,419,317,25.94,2.017364782058305,Separatist Alliance
183,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,847,411,26.35,2.01251588114372,Rebel Alliance
184,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,256,174,26.13,2.011915141294861,Rebel Alliance
185,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,483,335,24.55,2.0117964431344024,Separatist Alliance
186,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,138,115,30.21,2.0077199637560077,Resistance
187,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,361,243,27.96,2.0032356017099144,Rebel Alliance
188,Kyle Katarn,https://meta.listfortress.com/pilots/30,HWK-290 Light Freighter,303,207,26.87,2.0024835621794406,Rebel Alliance
189,Shaak Ti,https://meta.listfortress.com/pilots/429,Eta-2 Actis,255,169,25.79,1.9983597162435571,Galactic Republic
190,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,186,135,28.15,1.9947766744714452,Rebel Alliance
191,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,468,368,25.2,1.9922830530427236,Scum and Villainy
192,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,252,172,26.11,1.989302830177304,Scum and Villainy
193,DFS-081,https://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,399,258,27.13,1.9864996816186071,Separatist Alliance
194,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,765,418,25.15,1.9864681870998349,Galactic Republic
195,Black Sun Ace,https://meta.listfortress.com/pilots/119,Kihraxz Fighter,88,79,32.56,1.9849293514760027,Scum and Villainy
196,DGS-047,https://meta.listfortress.com/pilots/398,HMP Droid Gunship,321,229,25.67,1.9816729804532527,Separatist Alliance
197,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,270,210,25.8,1.9793016440194109,Rebel Alliance
198,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,199,165,28.02,1.9752448126934874,Scum and Villainy
199,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,209,164,28.76,1.973387446578665,Galactic Republic
200,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,84,74,31.96,1.9698206009589179,Galactic Republic
201,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,511,344,26.64,1.967942246208013,Galactic Empire
202,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,575,431,25.26,1.9671452372018636,First Order
203,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,223,187,26.98,1.9587749738940683,First Order
204,Lieutenant LeHuse,https://meta.listfortress.com/pilots/384,TIE/sf Fighter,561,376,25.02,1.9533602211846213,First Order
205,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,593,426,23.27,1.9422798540994979,Galactic Empire
206,Gideon Hask,https://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,369,269,26.24,1.931858725948434,First Order
207,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,740,334,25.22,1.9317585756304843,Galactic Republic
208,Temmin Wexley,https://meta.listfortress.com/pilots/415,T-70 X-wing,104,69,28.07,1.928756817875527,Resistance
209,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,219,171,25.97,1.9249982497826537,Rebel Alliance
210,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,280,163,26.24,1.9244166599257395,Rebel Alliance
211,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,216,145,27.68,1.9228716284126524,First Order
212,Anakin Skywalker,https://meta.listfortress.com/pilots/392,Eta-2 Actis,457,263,22.69,1.9227262650925043,Galactic Republic
213,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,237,178,26.44,1.9202915933118234,Scum and Villainy
214,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,174,145,28.15,1.9200413202576225,Rebel Alliance
215,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,242,191,27.08,1.9154228431962967,Galactic Empire
