Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,1,1,100.0,1.4771212547196624,Separatist Alliance
2,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,1,1,100.0,1.4771212547196624,Separatist Alliance
3,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,1,1,100.0,1.4771212547196624,Separatist Alliance
4,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,1,1,87.5,1.2924810978797046,Galactic Republic
5,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
6,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
7,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,2,2,70.83,0.9815883367883237,First Order
8,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,1,1,62.5,0.7845453156895663,Galactic Empire
9,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,1,1,62.5,0.7845453156895663,Galactic Empire
10,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
11,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,3,2,33.33,0.4184241683677687,First Order
12,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,5,2,25.0,0.3138181262758265,Galactic Empire
13,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,2,2,25.0,0.3138181262758265,First Order
14,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,8,3,18.75,0.25269552827064773,First Order
15,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,1,1,12.5,0.1846401568399578,Scum and Villainy
16,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,6,2,14.58,0.18306057366089878,First Order
17,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,5,2,12.5,0.15690906313791325,Galactic Empire
18,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,1,1,12.5,0.15690906313791325,Scum and Villainy
19,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,9,3,8.33,0.1200122052597447,Scum and Villainy
20,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,6,2,7.35,0.10534937535267583,Rebel Alliance
21,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,24,2,7.81,0.09806816446119578,First Order
22,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,16,3,5.46,0.08078006861748153,Galactic Republic
23,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,2,1,6.25,0.07845453156895663,Rebel Alliance
24,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,2,2,6.25,0.07845453156895663,Rebel Alliance
25,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,5,2,5.0,0.0627636252551653,Rebel Alliance
26,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,3,2,4.16,0.0615467189466526,Scum and Villainy
27,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,2,1,4.16,0.0615467189466526,Scum and Villainy
28,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,3,2,4.16,0.052303021045971086,Rebel Alliance
29,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,3,2,4.16,0.052303021045971086,Rebel Alliance
30,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,4,2,3.12,0.04616003920998945,Rebel Alliance
31,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,4,3,3.12,0.04616003920998945,Scum and Villainy
32,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,4,2,3.12,0.03922726578447831,Rebel Alliance
33,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,29,3,2.58,0.03820141175999127,Scum and Villainy
34,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,14,3,1.78,0.022415580448273322,Rebel Alliance
35,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,6,2,0.0,0.0,Scum and Villainy
36,Tansarii Point Veteran,http://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
37,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
38,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,1,1,0.0,0.0,Scum and Villainy
39,Bossk,http://meta.listfortress.com/pilots/158,YV-666 Light Freighter,4,1,0.0,0.0,Scum and Villainy
40,Latts Razzi,http://meta.listfortress.com/pilots/159,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
41,Moralo Eval,http://meta.listfortress.com/pilots/160,YV-666 Light Freighter,1,1,0.0,0.0,Scum and Villainy
42,N’dru Suhlak,http://meta.listfortress.com/pilots/165,Z-95-AF4 Headhunter,1,1,0.0,0.0,Scum and Villainy
43,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,1,1,0.0,0.0,Galactic Empire
44,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,8,3,0.0,0.0,Galactic Empire
45,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,1,1,0.0,0.0,Galactic Empire
46,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,2,1,0.0,0.0,Galactic Empire
47,“Vizier”,http://meta.listfortress.com/pilots/189,TIE Reaper,20,1,0.0,0.0,Galactic Empire
48,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,12,2,0.0,0.0,Galactic Empire
49,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,2,2,0.0,0.0,Galactic Empire
50,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
51,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,3,1,0.0,0.0,Galactic Empire
52,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
53,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
54,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,6,2,0.0,0.0,Galactic Empire
55,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,13,1,0.0,0.0,Galactic Empire
56,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
57,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,7,2,0.0,0.0,Galactic Empire
58,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,21,1,0.0,0.0,Galactic Empire
59,“Countdown”,http://meta.listfortress.com/pilots/228,TIE/sk Striker,3,1,0.0,0.0,Galactic Empire
60,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,3,2,0.0,0.0,Galactic Empire
61,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
62,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,6,1,0.0,0.0,Resistance
63,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,22,1,0.0,0.0,Resistance
64,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,11,2,0.0,0.0,Resistance
65,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,1,1,0.0,0.0,Resistance
66,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,1,1,0.0,0.0,Resistance
67,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,1,1,0.0,0.0,Resistance
68,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,7,3,0.0,0.0,Resistance
69,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,1,1,0.0,0.0,Resistance
70,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,2,1,0.0,0.0,Resistance
71,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,0.0,0.0,Resistance
72,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,1,1,0.0,0.0,Resistance
73,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,5,1,0.0,0.0,Resistance
74,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,4,2,0.0,0.0,Resistance
75,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,6,1,0.0,0.0,First Order
76,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
77,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
78,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,1,1,0.0,0.0,First Order
79,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,4,1,0.0,0.0,First Order
80,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,2,1,0.0,0.0,First Order
81,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,5,1,0.0,0.0,First Order
82,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
83,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
84,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,26,1,0.0,0.0,Separatist Alliance
85,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
86,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
87,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,1,1,0.0,0.0,Galactic Republic
88,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,5,1,0.0,0.0,Separatist Alliance
89,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,2,1,0.0,0.0,Separatist Alliance
90,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,6,1,0.0,0.0,Separatist Alliance
91,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,3,1,0.0,0.0,Separatist Alliance
92,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
93,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
94,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
95,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,2,2,0.0,0.0,Galactic Republic
96,“Kickback”,http://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
97,“Axe”,http://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
98,Anakin Skywalker,http://meta.listfortress.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
99,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,4,2,0.0,0.0,Resistance
100,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,20,1,0.0,0.0,Resistance
101,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,3,1,0.0,0.0,Resistance
102,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,19,1,0.0,0.0,Resistance
103,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,2,1,0.0,0.0,Separatist Alliance
104,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,3,2,0.0,0.0,Galactic Republic
105,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
106,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
107,Leia Organa,http://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
108,Alexsandr Kallus,http://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
109,Morna Kee,http://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
110,Zizi Tlo,http://meta.listfortress.com/pilots/374,RZ-2 A-wing,2,2,0.0,0.0,Resistance
111,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
112,Kazuda Xiono,http://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
113,R1-J5,http://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
114,“Holo”,http://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
115,“Ember”,http://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
116,Captain Phasma,http://meta.listfortress.com/pilots/385,TIE/sf Fighter,5,1,0.0,0.0,First Order
117,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
118,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
119,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
120,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
121,Wilhuff Tarkin,http://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
122,Commander Malarus,http://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
123,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
124,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
125,“Hound”,http://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
126,Agent Terex,http://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
127,Merl Cobben,http://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
128,Wrobie Tyce,http://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
129,Seftin Vanik,http://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
130,Poe Dameron,http://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
131,Zam Wesell,http://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
132,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
133,“Contrail”,http://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
134,“Klick”,http://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
135,Boba Fett,http://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
136,Hera Syndulla,http://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
137,Sabine Wren,http://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
138,Hera Syndulla,http://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
139,Ahsoka Tano,http://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
140,Derek Klivian,http://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
141,Leema Kai,http://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
142,Gamut Key,http://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
143,Kanan Jarrus,http://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
144,Ciena Ree,http://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
145,Vult Skerris,http://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
146,Commandant Goran,http://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
147,Darth Vader,http://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
148,Zorii Bliss,http://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
149,Lega Fossang,http://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
150,“Breach”,http://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
151,“Scorch”,http://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
152,“Grudge”,http://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
153,Kylo Ren,http://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
154,“Wrath”,http://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
155,709th Legion Ace,http://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
156,“Dread”,http://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
157,“Nightfall”,http://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
158,“Whirlwind”,http://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
159,Moff Gideon,http://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
160,Maul,http://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
161,Rook Kast,http://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
162,The Mandalorian,http://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
163,Q9-0,http://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
164,Guild Bounty Hunter,http://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
165,Pre Vizsla,http://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
166,Bo-Katan Kryze,http://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
167,Anakin Skywalker,http://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
168,Cad Bane,http://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
169,“Killer”,http://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
170,“Stub”,http://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
171,“Slider”,http://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
172,“Warthog”,http://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
173,“Knack”,http://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
174,Cad Bane,http://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
175,Han Solo,http://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
176,Garven Dreis,http://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
177,Jek Porkins,http://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
178,Luke Skywalker,http://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
179,Darth Vader,http://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
180,Sigma 6,http://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
181,“Backstabber”,http://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
182,“Dark Curse”,http://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
183,“Mauler” Mithel,http://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
184,“Wampa”,http://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
185,“Pops” Krail,http://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
186,Keo Venzee,http://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
187,Tycho Celchu,http://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
188,Corran Horn,http://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
189,Wes Janson,http://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
190,Tor Phun,http://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
191,Lapin,http://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
192,Durge,http://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
193,Doctor Aphra,http://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
194,Juno Eclipse,http://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
195,Second Sister,http://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
196,Magna Tolvan,http://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
197,Flight Leader Ubbel,http://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
198,“Odd Ball”,http://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
199,“Wolffe”,http://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
200,“Jag”,http://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
201,“Kickback”,http://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
202,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
203,“Klick”,http://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
204,“Contrail”,http://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
205,Poe Dameron,http://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
206,Lando Calrissian,http://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
207,Zay Versio,http://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
208,Lieutenant Galek,http://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
209,Lin Gaava,http://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
210,Agent Tierny,http://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
211,Jul Jerjerrod,http://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
212,DFS-081,http://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
213,Haor Chall Prototype,http://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
214,The Iron Assembler,http://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
215,Count Dooku,http://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
216,DBS-32C,http://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
217,DBS-404,http://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
218,Baktoid Prototype,http://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
219,DIS-T81,http://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
220,Phlac-Arphocc Prototype,http://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
221,Volan Das,http://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
222,Aurra Sing,http://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
223,Durge,http://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
224,Adi Gallia,http://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
225,Gavyn Sykes,http://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
226,Kit Fisto,http://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
227,“Sicko”,http://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
228,Hondo Ohnaka,http://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
229,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,2,1,0.0,0.0,Rebel Alliance
230,DT-798,http://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
231,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,5,2,0.0,0.0,Rebel Alliance
232,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
