Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,63,21,35.16,1.8301519779335613,Galactic Empire
2,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,42,17,37.02,1.800858853901331,Galactic Republic
3,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,69,26,33.26,1.7310461042804506,Galactic Republic
4,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,37,18,36.81,1.6795606780975998,Galactic Republic
5,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,32,18,39.74,1.6681336289722128,Separatist Alliance
6,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,47,17,32.93,1.6243291383126073,Galactic Republic
7,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,19,9,41.29,1.5700498710118334,Galactic Republic
8,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,45,18,33.1,1.5683269162682587,Galactic Empire
9,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,14,7,41.72,1.5652004860467754,First Order
10,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,37,21,32.59,1.485778382830238,Galactic Republic
11,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,24,16,35.57,1.4045335423377625,Galactic Empire
12,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,20,13,36.58,1.3915212583160221,First Order
13,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,33,15,30.37,1.3831786392243899,Galactic Empire
14,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,24,13,33.98,1.3786507935244605,Galactic Empire
15,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,16,11,39.14,1.377044883880825,Galactic Empire
16,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,26,11,29.77,1.3432357624051385,First Order
17,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,13,8,37.36,1.320914148347614,Galactic Empire
18,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,10,8,41.49,1.3044637417046065,Galactic Republic
19,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,11,9,43.43,1.2707927179397667,Separatist Alliance
20,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,24,12,30.76,1.259324835815135,Rebel Alliance
21,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,12,6,35.54,1.2443575778953309,Galactic Empire
22,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,16,10,34.72,1.2316535720998791,Galactic Empire
23,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,14,8,34.54,1.21401293116708,Galactic Empire
24,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,20,11,33.02,1.211120080150964,Resistance
25,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,14,11,35.94,1.193304479622369,Separatist Alliance
26,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,24,14,27.85,1.1767019509573298,Scum and Villainy
27,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,13,11,35.28,1.1659988358950593,Rebel Alliance
28,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,21,13,33.33,1.1513524762296743,Resistance
29,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,14,11,36.89,1.146199942969821,First Order
30,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,10,7,34.36,1.1205781481765662,Rebel Alliance
31,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,21,11,27.44,1.1204176102111814,Galactic Republic
32,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,9,7,39.01,1.1012712462462588,Separatist Alliance
33,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,10,10,38.63,1.0980228402361236,Resistance
34,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,7,7,39.33,1.082623073465251,Galactic Empire
35,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,2,2,68.01,1.0714340860477851,First Order
36,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,15,11,29.34,1.0590411940258702,Galactic Republic
37,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,7,4,43.16,1.0527319436573064,Galactic Empire
38,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,18,10,27.21,1.0512732717247313,Scum and Villainy
39,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,23,12,26.2,1.0486489835500223,Galactic Republic
40,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,17,11,31.01,1.029351816564244,Resistance
41,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,7,5,45.21,1.0204481834045471,Galactic Empire
42,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,6,4,35.15,0.9950915725411141,Scum and Villainy
43,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,21,12,26.33,0.9869311045524187,Rebel Alliance
44,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,15,13,28.39,0.9732911072924768,Resistance
45,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,18,13,29.44,0.9626685543395084,Resistance
46,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,4,4,52.31,0.9456887330315064,First Order
47,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,7,7,33.38,0.9375229330806031,Galactic Empire
48,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,3,3,51.35,0.9292938328256845,Galactic Empire
49,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,20,16,27.81,0.92787731359712,Resistance
50,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,10,9,29.59,0.921244051030785,Resistance
51,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,14,11,26.84,0.9212182167224567,Scum and Villainy
52,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,16,12,26.37,0.9196093224897295,Rebel Alliance
53,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,8,8,32.25,0.9152551454313519,Rebel Alliance
54,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,18,11,24.59,0.8962577924262437,Galactic Empire
55,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,11,8,26.21,0.8703172553472893,Rebel Alliance
56,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,8,7,33.35,0.8688596524770082,Separatist Alliance
57,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,10,9,33.19,0.8562850738889568,Scum and Villainy
58,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,1,1,93.75,0.8495536714636551,Galactic Empire
59,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,6,6,35.78,0.8491662819165098,Resistance
60,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,8,7,29.52,0.8414210178931737,Separatist Alliance
61,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,6,5,36.07,0.8394345044903169,Galactic Empire
62,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,9,6,30.29,0.8226564124265678,Scum and Villainy
63,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,8,7,29.49,0.81405227109478,Galactic Empire
64,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,8,7,32.42,0.812446370090957,Galactic Empire
65,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,12,9,23.17,0.7970922980451699,Rebel Alliance
66,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,11,9,24.77,0.7898694430718961,Galactic Republic
67,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,17,11,26.7,0.7768153981636323,Resistance
68,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,9,7,27.24,0.7696257081413109,Galactic Empire
69,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,14,10,24.91,0.7597886368347737,First Order
70,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,6,5,34.76,0.7590048967015777,Rebel Alliance
71,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,4,4,35.49,0.756354691832248,Rebel Alliance
72,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,9,7,31.69,0.7407971867417323,Scum and Villainy
73,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,8,7,28.82,0.7311610751968921,Galactic Empire
74,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,3,3,39.81,0.730555479459114,Galactic Empire
75,Onyx Squadron Scout,https://meta.listfortress.com/pilots/200,TIE/ag Aggressor,1,1,79.68,0.7221206207441068,Galactic Empire
76,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,6,6,36.17,0.720360586923571,Resistance
77,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,8,8,30.74,0.7160781605993349,Separatist Alliance
78,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,7,5,24.27,0.7034767615192669,First Order
79,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,7,6,27.94,0.7025688785699096,Resistance
80,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,7,7,27.9,0.6980356498016165,Separatist Alliance
81,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,10,6,22.62,0.6885324691843874,First Order
82,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,5,5,34.06,0.6870507871679072,First Order
83,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,7,5,25.74,0.6863839860416381,Galactic Empire
84,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,3,3,42.91,0.6845887362406042,Galactic Empire
85,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,4,2,29.63,0.646875034435961,Resistance
86,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,2,1,40.0,0.6451427795403675,Galactic Empire
87,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,6,5,24.83,0.6293076640629258,First Order
88,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,7,7,28.7,0.6281290814541222,Separatist Alliance
89,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,7,7,24.24,0.6173103078762257,Resistance
90,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,2,2,43.25,0.6159373974728573,Galactic Empire
91,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,3,3,42.73,0.6060819717224676,Rebel Alliance
92,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,44.56,0.5974473141030818,Galactic Empire
93,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,2,2,50.0,0.5928157037269407,Scum and Villainy
94,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,7,5,26.61,0.5857131347155641,Separatist Alliance
95,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,5,5,28.85,0.5724258430758413,Resistance
96,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,7,6,28.24,0.572081333112365,Resistance
97,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,3,2,36.03,0.5519551653009495,Rebel Alliance
98,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,8,7,20.05,0.5350582321984735,Rebel Alliance
99,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,2,2,45.0,0.5338179587652049,Scum and Villainy
100,IG-88D,https://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,4,4,34.52,0.53045375170389,Scum and Villainy
101,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,4,3,36.18,0.5292171164648566,Galactic Empire
102,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,8,6,20.08,0.5276567216502652,Rebel Alliance
103,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,6,6,29.31,0.5253259194438631,Resistance
104,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,8,7,21.85,0.5232537413118733,Resistance
105,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,5,3,24.49,0.5230505378793401,Separatist Alliance
106,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,2,2,36.15,0.5190177339981249,Resistance
107,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,8,7,21.66,0.5172389662275797,Rebel Alliance
108,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,3,2,25.47,0.5158113914829546,First Order
109,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,9,8,20.22,0.5119654925673399,Resistance
110,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,1,1,50.0,0.5061040423972794,Galactic Empire
111,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,5,5,29.49,0.5056736888225144,Scum and Villainy
112,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,4,3,32.76,0.5049344534328001,Rebel Alliance
113,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,6,5,23.09,0.5009410956570597,First Order
114,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,6,6,21.23,0.4986149283129724,Rebel Alliance
115,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,3,3,41.22,0.4958692616078675,Galactic Empire
116,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,8,5,16.53,0.49396951343709006,Galactic Republic
117,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,2,2,34.53,0.4933536282071679,Rebel Alliance
118,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,2,2,33.59,0.4757311830660483,Scum and Villainy
119,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,3,2,24.1,0.4740500823631502,Galactic Republic
120,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,3,3,23.95,0.46929750267809656,First Order
121,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,2,2,45.0,0.46840187499053226,Rebel Alliance
122,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,4,4,21.58,0.4661405052725167,Scum and Villainy
123,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,1,1,45.83,0.4639287055308394,Rebel Alliance
124,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,4,3,24.85,0.46065674146036634,First Order
125,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,3,2,35.41,0.4606468796380707,Galactic Empire
126,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,2,2,40.5,0.45481984536959874,Scum and Villainy
127,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,3,3,29.93,0.4523925287036367,Scum and Villainy
128,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,2,2,30.88,0.44726917193911986,Rebel Alliance
129,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,2,2,31.61,0.441657701604465,Resistance
130,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,3,3,26.81,0.4412618529324014,First Order
131,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,2,2,35.62,0.4220546587578,Scum and Villainy
132,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,2,2,35.71,0.42124139396188376,Galactic Empire
133,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,2,2,31.78,0.4205912677479459,Rebel Alliance
134,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,4,3,25.36,0.4182841793143781,Resistance
135,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,3,3,26.6,0.40749695074489006,Galactic Empire
136,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,2,2,37.5,0.40530735009993585,Resistance
137,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,4,4,26.82,0.40338942312087495,Scum and Villainy
138,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,4,3,18.66,0.40048660071838066,Rebel Alliance
139,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,2,2,33.69,0.40024853912367253,Galactic Empire
140,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,3,3,30.36,0.39172083064870433,Resistance
141,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,2,2,34.87,0.3913612413876319,Galactic Empire
142,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,25.0,0.3896812595355607,Separatist Alliance
143,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,1,1,38.29,0.38554591475040606,Rebel Alliance
144,Captain Jostero,https://meta.listfortress.com/pilots/120,Kihraxz Fighter,1,1,50.0,0.3849431909501304,Scum and Villainy
145,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,4,4,21.56,0.3828113097256953,Galactic Republic
146,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,4,4,19.38,0.3823707006506614,Rebel Alliance
147,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,2,2,29.45,0.38207971057933965,Rebel Alliance
148,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,2,2,43.65,0.37515693873394507,Rebel Alliance
149,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,6,5,18.74,0.3741966186837066,Scum and Villainy
150,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,5,5,21.08,0.3728789509782681,Galactic Republic
151,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,5,4,21.99,0.37139904076338703,Scum and Villainy
152,Bravo Flight Officer,https://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,3,3,25.84,0.36884410424213304,Galactic Republic
153,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,8,8,15.32,0.36871474347714245,Scum and Villainy
154,IG-88B,https://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,5,5,22.72,0.3637482578383938,Scum and Villainy
155,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,44.73,0.344422855060643,Scum and Villainy
156,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,1,1,34.88,0.3430625596049114,Scum and Villainy
157,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,33.67,0.342661035003972,Resistance
158,Constable Zuvio,https://meta.listfortress.com/pilots/146,Quadrijet Transfer Spacetug,2,2,31.25,0.3409672135918134,Scum and Villainy
159,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,1,1,37.5,0.339821468585462,Rebel Alliance
160,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,1,1,32.97,0.3319978710350719,Galactic Empire
161,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,3,3,19.81,0.32723399474296605,Galactic Empire
162,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,2,2,29.23,0.32674186268681515,Separatist Alliance
163,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,1,1,42.1,0.3241626871158993,Rebel Alliance
164,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,5,4,13.65,0.322698233430462,Galactic Empire
165,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,3,3,25.13,0.3198752080827594,Galactic Empire
166,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,1,1,50.0,0.3134904354976822,Galactic Empire
167,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,3,3,16.54,0.30882299119046025,Galactic Republic
168,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,5,5,15.38,0.3085671900266493,Galactic Republic
169,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,1,1,39.47,0.30390251917115557,Scum and Villainy
170,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,2,2,32.29,0.30329226186422265,Separatist Alliance
171,Gand Findsman,https://meta.listfortress.com/pilots/109,G-1A Starfighter,1,1,36.95,0.3029850312053163,Scum and Villainy
172,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,1,1,36.95,0.3029850312053163,Scum and Villainy
173,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,2,2,22.88,0.29214074233576526,Rebel Alliance
174,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,2,2,21.25,0.28902341692236766,Resistance
175,Graz,https://meta.listfortress.com/pilots/122,Kihraxz Fighter,1,1,50.0,0.2872556184789065,Scum and Villainy
176,Viktor Hel,https://meta.listfortress.com/pilots/124,Kihraxz Fighter,1,1,50.0,0.2872556184789065,Scum and Villainy
177,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,4,4,16.18,0.287103729121204,Scum and Villainy
178,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,2,2,23.45,0.2870727699118143,Scum and Villainy
179,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,4,4,18.71,0.2836287527598152,Galactic Empire
180,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,2,2,20.82,0.27377272416062465,Scum and Villainy
181,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,4,4,14.09,0.2710800476186866,Rebel Alliance
182,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,2,2,17.75,0.2683977412556723,Galactic Empire
183,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,4,4,18.15,0.2670312479638245,Galactic Empire
184,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,2,2,23.9,0.26007968783473173,Galactic Empire
185,Sabine Wren,https://meta.listfortress.com/pilots/60,TIE/ln Fighter,1,1,44.44,0.25533832753680574,Rebel Alliance
186,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,2,2,20.78,0.25474454510030115,Rebel Alliance
187,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,1,1,50.0,0.25439985932113074,Rebel Alliance
188,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,16.13,0.25432952392252506,Separatist Alliance
189,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,4,4,16.57,0.25371591036425034,First Order
190,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,2,2,20.08,0.2518315096874552,Rebel Alliance
191,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,2,2,15.55,0.2497852251297286,Separatist Alliance
192,Onyx Squadron Ace,https://meta.listfortress.com/pilots/196,TIE/D Defender,2,2,24.45,0.24818339112273285,Galactic Empire
193,Esege Tuketu,https://meta.listfortress.com/pilots/22,BTL-S8 K-wing,2,2,25.34,0.2472345274586758,Rebel Alliance
194,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,2,2,18.02,0.2413080895326368,First Order
195,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,2,2,16.39,0.24088062581466224,First Order
196,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,1,1,43.75,0.23787502800982338,Galactic Empire
197,Jaycris Tubbs,https://meta.listfortress.com/pilots/261,T-70 X-wing,1,1,26.66,0.2371508292818317,Resistance
198,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,1,1,50.0,0.2342468675289098,Galactic Republic
199,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,1,1,31.25,0.22654764572364136,Separatist Alliance
200,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,1,1,32.14,0.2217978756068061,Scum and Villainy
201,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,3,3,12.36,0.22075312802969005,Scum and Villainy
202,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,2,2,19.39,0.21509405128884987,Galactic Empire
203,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,3,3,17.73,0.21388040173773343,Resistance
204,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,2,2,17.21,0.20981232943073988,Separatist Alliance
205,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,1,1,37.5,0.20389288115127718,Rebel Alliance
206,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,1,1,37.5,0.20389288115127718,First Order
207,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,3,3,14.25,0.2005791173360973,Separatist Alliance
208,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,1,1,23.07,0.19659204037121736,Rebel Alliance
209,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,2,2,17.63,0.18592010901924785,Scum and Villainy
210,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,1,1,22.72,0.18368613353960853,Scum and Villainy
211,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,2,2,14.58,0.17748501366805772,Scum and Villainy
212,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,3,3,10.54,0.17483763862329008,First Order
213,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,25.0,0.17250945880529364,Scum and Villainy
214,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,1,1,17.44,0.1715312798024557,Galactic Republic
215,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,1,1,18.75,0.169910734292731,Rebel Alliance
