Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Vulture-class Droid Fighter,http://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",531,203,39.84,3.701519744055666,Separatist Alliance
2,Belbullab-22 Starfighter,http://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",485,196,39.12,3.615131920152152,Separatist Alliance
3,Delta-7 Aethersprite,http://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",995,257,33.55,3.3547015310177146,Galactic Republic
4,TIE Advanced v1,http://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",375,150,36.47,3.3464083549983443,Galactic Empire
5,Lambda-class T-4a Shuttle,http://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",371,123,34.04,3.2269165526869403,Galactic Empire
6,Resistance Transport Pod,http://meta.listfortress.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",363,155,35.58,3.1193045582234973,Resistance
7,TIE Advanced x1,http://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",725,229,32.78,3.0983263798572795,Galactic Empire
8,Naboo Royal N-1 Starfighter,http://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",610,200,32.83,2.994757388364841,Galactic Republic
9,UT-60D U-wing,http://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",255,127,33.85,2.9803141014414396,Rebel Alliance
10,TIE/in Interceptor,http://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",548,211,32.09,2.9340012639516178,Galactic Empire
11,TIE/ph Phantom,http://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",245,96,34.34,2.9250462825342005,Galactic Empire
12,ARC-170 Starfighter,http://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",557,204,32.42,2.895680298573268,Galactic Republic
13,TIE/sf Fighter,http://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",516,191,33.61,2.8767901756440484,First Order
14,T-70 X-wing,http://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",712,244,30.87,2.8687533333821547,Resistance
15,RZ-2 A-wing,http://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",463,206,31.73,2.8458889688114097,Resistance
16,Kihraxz Fighter,http://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",176,79,33.58,2.8335389426176363,Scum and Villainy
17,Nantex-class Starfighter,http://meta.listfortress.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",219,97,36.33,2.7858186399659806,Separatist Alliance
18,HWK-290 Light Freighter,http://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",150,65,33.88,2.7563954048700836,Scum and Villainy
19,V-19 Torrent Starfighter,http://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",374,176,31.47,2.6413884596578594,Galactic Republic
20,TIE/vn Silencer,http://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",414,175,31.11,2.6048172443621653,First Order
21,A/SF-01 B-wing,http://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",329,147,30.52,2.5927913940715404,Rebel Alliance
22,Upsilon-class command shuttle,http://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",239,127,32.57,2.546634871950263,First Order
23,Fang Fighter,http://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",348,174,31.24,2.539450946294202,Scum and Villainy
24,StarViper-class Attack Platform,http://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",238,143,32.73,2.506654629596569,Scum and Villainy
25,Hyena-class Droid Bomber,http://meta.listfortress.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",262,145,32.97,2.504566334833583,Separatist Alliance
26,Resistance Transport,http://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",211,126,32.84,2.4910262525752644,Resistance
27,Modified TIE/ln Fighter,http://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",218,111,31.37,2.468424716905454,Scum and Villainy
28,Firespray-class Patrol Craft,http://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",279,143,30.73,2.4544106598751654,Scum and Villainy
29,T-65 X-wing,http://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",642,223,27.47,2.450215687314634,Rebel Alliance
30,TIE/sk Striker,http://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",289,153,30.94,2.4376236951731705,Galactic Empire
31,TIE/fo Fighter,http://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",223,128,31.44,2.391008134803718,First Order
32,TIE/ln Fighter,http://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",275,155,31.27,2.3887733722304696,Galactic Empire
33,VT-49 Decimator,http://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",271,148,29.85,2.3284666998795074,Galactic Empire
34,Modified YT-1300 Light Freighter,http://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",217,121,29.42,2.3076773148761096,Rebel Alliance
35,G-1A Starfighter,http://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",80,48,34.02,2.256451539157189,Scum and Villainy
36,RZ-1 A-wing,http://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",295,158,27.77,2.2468807267825754,Rebel Alliance
37,BTL-B Y-wing,http://meta.listfortress.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",168,75,29.82,2.1819400950797774,Galactic Republic
38,Z-95-AF4 Headhunter,http://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",54,33,32.44,2.177823262297975,Rebel Alliance
39,M12-L Kimogila Fighter,http://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",59,39,34.28,2.1565298111718327,Scum and Villainy
40,TIE/D Defender,http://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",111,69,28.32,1.953514022339078,Galactic Empire
41,Scavenged YT-1300,http://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",166,109,28.39,1.9284114512873913,Resistance
42,BTL-A4 Y-wing,http://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",215,124,26.62,1.9264265307490571,Rebel Alliance
43,Lancer-class Pursuit Craft,http://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",102,62,28.2,1.8525377563586052,Scum and Villainy
44,Alpha-class Star Wing,http://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",103,62,26.51,1.8254704319825041,Galactic Empire
45,Escape Craft,http://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",93,76,29.62,1.8093689891675313,Scum and Villainy
46,Scurrg H-6 bomber,http://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",50,37,30.86,1.8035917711147764,Scum and Villainy
47,TIE/sa Bomber,http://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",98,79,28.79,1.7711176269900093,Galactic Empire
48,M3-A Interceptor,http://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",77,52,27.91,1.7624540763063736,Scum and Villainy
49,HWK-290 Light Freighter,http://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",35,25,30.11,1.7520747838247421,Rebel Alliance
50,TIE Reaper,http://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",97,82,29.24,1.7231866651090728,Galactic Empire
51,Quadrijet Transfer Spacetug,http://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",72,49,27.41,1.7172202170463007,Scum and Villainy
52,Sith Infiltrator,http://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",123,92,25.88,1.6735756338687477,Separatist Alliance
53,E-wing,http://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",68,44,26.96,1.669495685108877,Rebel Alliance
54,Sheathipede-class Shuttle,http://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",84,54,26.03,1.6419327712633112,Rebel Alliance
55,TIE/ca Punisher,http://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",58,38,27.12,1.6396640523574135,Galactic Empire
56,ARC-170 Starfighter,http://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",48,30,29.03,1.6159494002840784,Rebel Alliance
57,BTL-A4 Y-wing,http://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",85,55,24.34,1.447426496073671,Scum and Villainy
58,MG-100 StarFortress,http://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",80,65,26.66,1.3912718281646148,Resistance
59,TIE/ag Aggressor,http://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",19,16,35.48,1.3745828213014273,Galactic Empire
60,YV-666 Light Freighter,http://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",37,28,24.13,1.3431610535334342,Scum and Villainy
61,BTL-S8 K-wing,http://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",30,22,25.71,1.3375121253419107,Rebel Alliance
62,VCX-100 Light Freighter,http://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",58,42,22.66,1.317566267743627,Rebel Alliance
63,Aggressor Assault Fighter,http://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",50,41,26.43,1.3116824951448438,Scum and Villainy
64,Z-95-AF4 Headhunter,http://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",39,34,25.26,1.1488113372185242,Scum and Villainy
65,TIE/ln Fighter,http://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",12,11,33.05,1.1149029660744436,Rebel Alliance
66,JumpMaster 5000,http://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",57,43,20.59,1.0314046151895158,Scum and Villainy
67,Customized YT-1300 Light Freighter,http://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",48,42,20.78,0.994007934019813,Scum and Villainy
68,Attack Shuttle,http://meta.listfortress.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",13,13,30.51,0.8586426034914276,Rebel Alliance
69,Auzituck Gunship,http://meta.listfortress.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",15,14,22.99,0.8236682705426558,Rebel Alliance
70,YT-2400 Light Freighter,http://meta.listfortress.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",13,13,20.98,0.6088444332873524,Rebel Alliance
