Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Lord of the Dance,Galactic Empire,http://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
2,,Galactic Empire,http://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",1,1,100.0,1.5797835966168101
3,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
4,,First Order,http://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
5,RAC Fel,Galactic Empire,http://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",1,1,87.5,1.223197507588033
6,Maximum Rey Shields,Resistance,http://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",1,1,87.5,1.2076848364976551
7,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",1,1,87.5,1.1915118565153937
8,Kylo and Kids,First Order,http://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,87.5,1.0983634419653927
9,Sear Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",7,6,66.07,0.9432634401698828
10,Jammin' Dooku,Separatist Alliance,http://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",7,4,58.92,0.9252339642422924
11,,Resistance,http://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,62.5,0.8737125054200235
12,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2449,"Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,62.5,0.8626320260697539
13,,Galactic Empire,http://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",1,1,62.5,0.8510798975109956
14,,Galactic Empire,http://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
15,Quick and Silent,First Order,http://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",2,2,56.25,0.7644214462757449
16,Order Sixty-Syck,Scum and Villainy,http://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243835
17,Yavin Squad,Galactic Empire,http://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
18,Unabomber,Separatist Alliance,http://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,50.0,0.7156818820794938
19,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,2,50.0,0.7156818820794937
20,Horton Swarm,Rebel Alliance,http://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
21,Bounty-Zam,Scum and Villainy,http://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
22,Tie Academy,Galactic Empire,http://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,37.5,0.6226593300629094
23,Roger Roger,Separatist Alliance,http://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,43.75,0.5873099228597152
24,,Scum and Villainy,http://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",3,3,37.5,0.5836671579347882
25,404's,Separatist Alliance,http://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",8,6,37.5,0.5182972278366024
26,Torrential  ,Galactic Republic,http://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,31.25,0.49368237394275316
27,,First Order,http://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",2,2,31.25,0.49006303877093593
28,Tri-Force,Galactic Republic,http://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",5,3,32.5,0.48890215761214634
29,Resistance Aces,Resistance,http://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",3,3,29.16,0.4876952085645843
30,Trilencers,First Order,http://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",2,2,31.25,0.48634453148977724
31,Lando's Time,Rebel Alliance,http://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",4,3,31.25,0.48334713830659926
32,Quad Fangs,Scum and Villainy,http://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",4,3,31.25,0.478821560816706
33,The Big XXX Deal,Resistance,http://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",2,2,37.5,0.47502396936852714
34,Kylo mini-swarm,First Order,http://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
35,Inquisitorius,Galactic Empire,http://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",3,3,33.33,0.45390927867253095
36,Rebel Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",4,3,28.12,0.4074201576915853
37,Obi and the 104th,Galactic Republic,http://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",4,4,31.25,0.40091372166773714
38,Big Chungus,Galactic Empire,http://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",5,5,27.5,0.3689274890885053
39,Supreme Leader Kylo,First Order,http://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",2,2,25.0,0.3578409410397468
40,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
41,Supreme Leader,First Order,http://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",4,3,25.0,0.33560567020555154
42,Faux Salad,First Order,http://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",5,3,20.0,0.3344195715871435
43,Ric and Jedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",4,4,21.87,0.32312027446992614
44,BXXA,Rebel Alliance,http://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",5,5,20.0,0.31536969192712394
45,Mandalorians ,Scum and Villainy,http://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",17,11,21.32,0.29100228905805053
46,,Rebel Alliance,http://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",3,2,20.83,0.27967139183795964
47,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",5,3,15.0,0.2315161454775411
48,Bob’s Den,Scum and Villainy,http://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",4,4,15.62,0.23080019604994725
49,Foo Fighter,Scum and Villainy,http://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",11,7,14.77,0.21616613161781492
50,Double Firespray,Scum and Villainy,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",15,10,15.0,0.20668854027735603
51,,Galactic Republic,http://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
52,,First Order,http://meta.listfortress.com/ship_combos/913,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
53,BeeBee Fett,Scum and Villainy,http://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
54,44111,First Order,http://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
55,Vader's Inferno,Galactic Empire,http://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",1,1,12.5,0.19747294957710126
56,CovaRed,Resistance,http://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,12.5,0.19602521550837437
57,Avenger Swarm,First Order,http://meta.listfortress.com/ship_combos/2464,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",3,3,12.5,0.17769287326088432
58,Quad T-70's,Resistance,http://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",8,6,12.5,0.17474250108400471
59,,First Order,http://meta.listfortress.com/ship_combos/841,"TIE/vn Silencer, TIE/vn Silencer, Upsilon-class command shuttle",1,1,12.5,0.17474250108400471
60,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2129,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter",1,1,12.5,0.17252640521395077
61,Rey Wings ,Resistance,http://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",1,1,12.5,0.1702159795021991
62,Vorpal Blade,Scum and Villainy,http://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",1,1,12.5,0.1702159795021991
63,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2149,"JumpMaster 5000, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,12.5,0.15690906313791325
64,,Rebel Alliance,http://meta.listfortress.com/ship_combos/441,"A/SF-01 B-wing, BTL-A4 Y-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
65,Kylo walks the dogs,First Order,http://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",9,7,9.72,0.14869141157125013
66,Aces High,Galactic Empire,http://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",10,5,8.75,0.12934200403137444
67,,Scum and Villainy,http://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",3,3,8.33,0.10691032577806324
68,TAXX,Resistance,http://meta.listfortress.com/ship_combos/1801,"T-70 X-wing, T-70 X-wing, Resistance Transport, RZ-2 A-wing",2,2,6.25,0.10450611612098235
69,Bristol Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/1605,"VT-49 Decimator, TIE/in Interceptor, TIE/sk Striker",2,2,6.25,0.10450611612098233
70,,Galactic Empire,http://meta.listfortress.com/ship_combos/1141,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",2,2,6.25,0.09873647478855063
71,,First Order,http://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",2,1,6.25,0.09801260775418719
72,,Galactic Republic,http://meta.listfortress.com/ship_combos/2236,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",2,1,6.25,0.08737125054200236
73,ResistTankAces,Resistance,http://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",2,2,6.25,0.08626320260697536
74,,Galactic Republic,http://meta.listfortress.com/ship_combos/2121,"ARC-170 Starfighter, BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,6.25,0.08510798975109955
75,Rebel Heroes,Rebel Alliance,http://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",4,3,6.25,0.08390141755138789
76,BroadJedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,6.25,0.08390141755138789
77,QuadJump,Scum and Villainy,http://meta.listfortress.com/ship_combos/2745,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, JumpMaster 5000",2,2,6.25,0.08390141755138789
78,ABBX,Rebel Alliance,http://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",2,2,6.25,0.07845453156895663
79,0-77,Separatist Alliance,http://meta.listfortress.com/ship_combos/2108,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Sith Infiltrator",5,3,5.0,0.07661144973067299
80,5X,Rebel Alliance,http://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",8,5,4.68,0.07043314026071273
81,3XA,Resistance,http://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",5,5,5.0,0.06738704191225495
82,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,2,4.16,0.0615467189466526
83,,First Order,http://meta.listfortress.com/ship_combos/826,"TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",3,1,4.16,0.05593427836759192
84,5 finger death punch,First Order,http://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",4,4,3.12,0.04863445314897773
85,5A,Resistance,http://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",8,6,3.12,0.046309184802274306
86,AXXX,Rebel Alliance,http://meta.listfortress.com/ship_combos/413,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, T-65 X-wing",4,3,3.12,0.03922726578447831
87,Heroes of the Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",7,7,1.78,0.024316568500314155
88,Quad X1,Galactic Empire,http://meta.listfortress.com/ship_combos/1025,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
89,The Tempest,Galactic Empire,http://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
90,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1054,"A/SF-01 B-wing, A/SF-01 B-wing, Modified YT-1300 Light Freighter",1,1,0.0,0.0
91,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1010,"BTL-A4 Y-wing, BTL-A4 Y-wing, Modified YT-1300 Light Freighter",1,1,0.0,0.0
92,UUUU,Rebel Alliance,http://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",1,1,0.0,0.0
93,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1088,"Fang Fighter, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,0.0,0.0
94,,Galactic Empire,http://meta.listfortress.com/ship_combos/945,"TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1, TIE/sk Striker",1,1,0.0,0.0
95,,Galactic Empire,http://meta.listfortress.com/ship_combos/1113,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Reaper, TIE Advanced x1",1,1,0.0,0.0
96,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1117,"JumpMaster 5000, Fang Fighter, JumpMaster 5000",2,2,0.0,0.0
97,,Galactic Empire,http://meta.listfortress.com/ship_combos/938,"TIE Reaper, TIE/sk Striker, TIE Advanced x1",2,2,0.0,0.0
98,Yavin Survivors,Rebel Alliance,http://meta.listfortress.com/ship_combos/924,"T-65 X-wing, Modified YT-1300 Light Freighter, T-65 X-wing",7,5,0.0,0.0
99,,First Order,http://meta.listfortress.com/ship_combos/885,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",1,1,0.0,0.0
100,,Galactic Empire,http://meta.listfortress.com/ship_combos/1155,"TIE Reaper, TIE/ln Fighter, TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1",1,1,0.0,0.0
101,,First Order,http://meta.listfortress.com/ship_combos/1176,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",1,1,0.0,0.0
102,,Galactic Empire,http://meta.listfortress.com/ship_combos/1198,"TIE/ln Fighter, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
103,,Galactic Empire,http://meta.listfortress.com/ship_combos/1221,"TIE Reaper, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
104,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1226,"Fang Fighter, Modified TIE/ln Fighter, Fang Fighter, Fang Fighter",1,1,0.0,0.0
105,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1239,"StarViper-class Attack Platform, Modified TIE/ln Fighter, Fang Fighter",2,2,0.0,0.0
106,Silent Night,First Order,http://meta.listfortress.com/ship_combos/1243,"TIE/sf Fighter, TIE/vn Silencer",1,1,0.0,0.0
107,,First Order,http://meta.listfortress.com/ship_combos/1257,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter",2,2,0.0,0.0
108,Silence is Golden,First Order,http://meta.listfortress.com/ship_combos/1264,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,0.0,0.0
109,,Galactic Empire,http://meta.listfortress.com/ship_combos/869,"VT-49 Decimator, TIE Advanced x1",3,3,0.0,0.0
110,TIE Salad,Galactic Empire,http://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",1,1,0.0,0.0
111,,Galactic Empire,http://meta.listfortress.com/ship_combos/842,"TIE Reaper, TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
112,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1363,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,0.0,0.0
113,The High Ground,Galactic Republic,http://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,0.0,0.0
114,SKEX-149,Galactic Empire,http://meta.listfortress.com/ship_combos/1371,"TIE Advanced x1, VT-49 Decimator, TIE/sk Striker",4,2,0.0,0.0
115,Upsilon Escort ,First Order,http://meta.listfortress.com/ship_combos/834,"Upsilon-class command shuttle, Upsilon-class command shuttle, Upsilon-class command shuttle",1,1,0.0,0.0
116,AX-AX,Resistance,http://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",3,3,0.0,0.0
117,The 212th,Galactic Republic,http://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",1,1,0.0,0.0
118,Arc 77,Galactic Republic,http://meta.listfortress.com/ship_combos/1385,"ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,0.0,0.0
119,CIS Triumvirate,Separatist Alliance,http://meta.listfortress.com/ship_combos/1387,"Belbullab-22 Starfighter, Sith Infiltrator, Sith Infiltrator",1,1,0.0,0.0
120,Drone infiltrator,Separatist Alliance,http://meta.listfortress.com/ship_combos/1392,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",1,1,0.0,0.0
