Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",1,1,100.0,1.6812412373755872
2,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
3,,Resistance,https://meta.listfortress.com/ship_combos/1977,"T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Scavenged YT-1300",1,1,100.0,1.568201724066995
4,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,87.5,1.4789215700249494
5,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
6,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2037,"StarViper-class Attack Platform, Escape Craft, Fang Fighter, Customized YT-1300 Light Freighter",1,1,87.5,1.4549131027213773
7,,Resistance,https://meta.listfortress.com/ship_combos/2230,"T-70 X-wing, RZ-2 A-wing, Resistance Transport, Resistance Transport Pod, Resistance Transport Pod",1,1,100.0,1.4313637641589874
8,,First Order,https://meta.listfortress.com/ship_combos/1345,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, Upsilon-class command shuttle",1,1,87.5,1.3721765085586206
9,Serissu Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/904,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,87.5,1.3400440524119732
10,Quickdraw Swarm,First Order,https://meta.listfortress.com/ship_combos/1919,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",1,1,87.5,1.2795982481615866
11,,First Order,https://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
12,,Galactic Empire,https://meta.listfortress.com/ship_combos/2048,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE/in Interceptor",1,1,93.75,1.1768179735343494
13,,Resistance,https://meta.listfortress.com/ship_combos/1975,"Resistance Transport Pod, Resistance Transport, Resistance Transport Pod, T-70 X-wing",1,1,87.5,1.1569418828921794
14,,Rebel Alliance,https://meta.listfortress.com/ship_combos/2141,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",2,1,93.75,1.1535458637921319
15,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2939,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Modified TIE/ln Fighter, Fang Fighter",1,1,87.5,1.1189094008337253
16,,Galactic Empire,https://meta.listfortress.com/ship_combos/1838,"TIE/in Interceptor, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,87.5,1.0983634419653927
17,,Galactic Empire,https://meta.listfortress.com/ship_combos/1536,"TIE/in Interceptor, TIE Advanced x1",1,1,62.5,1.050775773359742
18,,Galactic Empire,https://meta.listfortress.com/ship_combos/2381,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,62.5,0.9944153793915619
19,,Galactic Republic,https://meta.listfortress.com/ship_combos/2193,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter",1,1,62.5,0.9650425277189223
20,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1933,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",3,3,58.33,0.9477541970874199
21,Maximum Rey Shields,Resistance,https://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",4,4,65.62,0.9350528478366346
22,BBAXX in my day....,Rebel Alliance,https://meta.listfortress.com/ship_combos/1230,"T-65 X-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, Sheathipede-class Shuttle",4,4,60.93,0.9062280342363079
23,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2449,"Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,62.5,0.8626320260697539
24,,Resistance,https://meta.listfortress.com/ship_combos/1809,"Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Resistance Transport Pod, Scavenged YT-1300",1,1,56.25,0.8614568908362685
25,The Tavson Special,First Order,https://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",2,2,50.0,0.8493221447912336
26,,Resistance,https://meta.listfortress.com/ship_combos/2243,"Resistance Transport Pod, Scavenged YT-1300, MG-100 StarFortress",1,1,62.5,0.799221000595518
27,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2015,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,52.08,0.7947697583277171
28,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243836
29,Yavin Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
30,DBS Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2085,"Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,40.62,0.7337606144309542
31,Unabomber,Separatist Alliance,https://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,50.0,0.7156818820794938
32,,Galactic Republic,https://meta.listfortress.com/ship_combos/1571,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,50.0,0.7156818820794938
33,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2150,"Nantex-class Starfighter, Sith Infiltrator",1,1,56.25,0.7060907841206097
34,,Resistance,https://meta.listfortress.com/ship_combos/1880,"Resistance Transport, Resistance Transport Pod, T-70 X-wing",1,1,56.25,0.7060907841206095
35,Horton Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
36,Sear Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",37,30,46.79,0.694141255009706
37,,Galactic Republic,https://meta.listfortress.com/ship_combos/1930,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,43.75,0.6911553235198544
38,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/814,"Upsilon-class command shuttle, TIE/vn Silencer",3,3,52.08,0.6740120240972306
39,Bounty-Zam,Scum and Villainy,https://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
40,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",3,3,41.66,0.6645356159055988
41,RACusition,Galactic Empire,https://meta.listfortress.com/ship_combos/1918,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator, TIE Advanced v1",5,4,40.0,0.6622111039067092
42,Doofus Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",4,4,43.75,0.6266365070359232
43,"Ani, RUOK?",Galactic Republic,https://meta.listfortress.com/ship_combos/2268,"BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,43.75,0.5873099228597152
44,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",3,3,37.5,0.5555271849488015
45,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",5,5,37.5,0.5528231242715467
46,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",2,2,43.75,0.5491817209826964
47,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",7,7,37.5,0.5480668322116165
48,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1010,"BTL-A4 Y-wing, BTL-A4 Y-wing, Modified YT-1300 Light Freighter",2,2,43.75,0.5268024924119671
49,,Galactic Republic,https://meta.listfortress.com/ship_combos/1478,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,31.25,0.5072654032493439
50,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",11,9,31.25,0.5064377472998887
51,,Resistance,https://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,34.37,0.5004890111803896
52,,Galactic Empire,https://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",2,2,37.5,0.4902852655989703
53,,Galactic Empire,https://meta.listfortress.com/ship_combos/1960,"VT-49 Decimator, TIE/in Interceptor, TIE Advanced v1",3,3,29.16,0.48742547851642826
54,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1556,"Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",2,2,43.75,0.487350216634241
55,404's,Separatist Alliance,https://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",17,13,34.55,0.4873366850642789
56,,Galactic Republic,https://meta.listfortress.com/ship_combos/1758,"V-19 Torrent Starfighter, Delta-7 Aethersprite, ARC-170 Starfighter, Naboo Royal N-1 Starfighter",2,2,31.25,0.4863445314897773
57,,Galactic Empire,https://meta.listfortress.com/ship_combos/167,"TIE Advanced v1, TIE Advanced v1, TIE Advanced x1",2,2,31.25,0.48252126385946115
58,,Galactic Republic,https://meta.listfortress.com/ship_combos/1423,"Delta-7 Aethersprite, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",3,3,31.25,0.47858716157570474
59,,Rebel Alliance,https://meta.listfortress.com/ship_combos/375,"Sheathipede-class Shuttle, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,3,33.33,0.4716577826569393
60,Inquisitorius,Galactic Empire,https://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",16,12,32.03,0.4685706032944799
61,,Galactic Empire,https://meta.listfortress.com/ship_combos/288,"TIE Advanced x1, TIE/in Interceptor, TIE/ln Fighter, TIE/ln Fighter",3,3,29.16,0.4672674974706557
62,Kylo mini-swarm,First Order,https://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
63,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",11,10,29.54,0.4537319147550788
64,Jammin' Dooku,Separatist Alliance,https://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",18,12,27.77,0.4466598006040607
65,Obi and the 104th,Galactic Republic,https://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",15,13,31.66,0.4441222758728506
66,,Galactic Empire,https://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",4,4,28.12,0.43262206401988995
67,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",5,5,27.5,0.43253683680108834
68,,Rebel Alliance,https://meta.listfortress.com/ship_combos/673,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",5,5,40.0,0.43167249841905
69,,Galactic Empire,https://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",2,2,31.25,0.4255399487554978
70,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",3,3,31.25,0.4048756110496221
71,SearTek Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",12,12,27.08,0.40181678228517903
72,,Resistance,https://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",5,5,25.0,0.38489765575595314
73,Republic 4X4,Galactic Republic,https://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",4,4,25.0,0.3828697292605638
74,BroadJedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",4,4,28.12,0.3817793816802361
75,,Rebel Alliance,https://meta.listfortress.com/ship_combos/675,"A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",3,3,29.16,0.3794670820686612
76,,Galactic Republic,https://meta.listfortress.com/ship_combos/1881,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, V-19 Torrent Starfighter, V-19 Torrent Starfighter",3,3,20.83,0.37341493531213626
77,Muunilinst Space Force,Separatist Alliance,https://meta.listfortress.com/ship_combos/2282,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",5,5,22.5,0.36651958160798975
78,RAC Fel,Galactic Empire,https://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",8,6,23.43,0.35449767053847103
79,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",4,4,25.0,0.3543210883158449
80,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",12,12,25.0,0.35318064887089284
81,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",4,4,21.87,0.3519868523959541
82,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
83,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",13,13,23.07,0.34683034019762843
84,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",13,11,25.96,0.3435751833669454
85,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",9,9,20.13,0.3416540848419094
86,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",15,15,25.41,0.33963852273523004
87,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",12,9,21.87,0.32893386010661024
88,VHVHVHV Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1806,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",3,3,20.83,0.3267086925139573
89,,Galactic Empire,https://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",6,6,20.83,0.3235955174087275
90,Resistance Toolbox,Resistance,https://meta.listfortress.com/ship_combos/1854,"RZ-2 A-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport",27,17,19.21,0.31735203663220446
91,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",16,13,21.09,0.31383703187771517
92,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",26,19,22.59,0.3091738246101885
93,2XTP,Resistance,https://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",10,7,18.75,0.3084872787377958
94,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",8,7,23.43,0.30440158030190145
95,,Galactic Republic,https://meta.listfortress.com/ship_combos/1537,"Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",3,3,20.83,0.29820078419978907
96,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",6,6,18.75,0.29183357896739404
97,,Rebel Alliance,https://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",6,5,20.83,0.27967139183795964
98,Pocket Full of Shells,Separatist Alliance,https://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",15,13,19.58,0.277753358379489
99,Olie-Wan Cloneobi,Galactic Republic,https://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",23,17,17.39,0.270345121850543
100,ConfederAce,Separatist Alliance,https://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",20,17,17.81,0.2644033409733863
101,BXXA,Rebel Alliance,https://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",6,6,16.66,0.26280807660593664
102,The Big XXX Deal,Resistance,https://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",40,26,17.65,0.2605239195347137
103,UUUU,Rebel Alliance,https://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",14,13,15.17,0.25747900220984027
104,Heroes of the Republic,Galactic Republic,https://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",89,49,17.13,0.2563514495024288
105,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",16,12,17.18,0.2545858042251004
106,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",52,35,16.34,0.24593300875417023
107,,Galactic Republic,https://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",6,6,16.66,0.243732999649826
108,Dooku Grievous & Ensnare Boys,Separatist Alliance,https://meta.listfortress.com/ship_combos/2113,"Nantex-class Starfighter, Belbullab-22 Starfighter, Sith Infiltrator",5,5,15.0,0.24348739355968504
109,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2274,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",4,4,15.62,0.23929358078785237
110,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",9,9,15.27,0.23665013476763616
111,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",43,29,16.56,0.23550900582343723
112,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",5,5,12.5,0.23291535751505696
113,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",13,9,14.42,0.22830239907535466
114,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2100,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",1,1,12.5,0.22404896118728174
115,,Galactic Empire,https://meta.listfortress.com/ship_combos/2239,"TIE Advanced v1, VT-49 Decimator, TIE Advanced x1",1,1,12.5,0.2204284991953672
116,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",6,6,14.58,0.2154135163132841
117,"Double-D, Double-Y",Galactic Republic,https://meta.listfortress.com/ship_combos/2278,"BTL-B Y-wing, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,12.5,0.2112745100035642
118,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2129,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter",7,6,16.07,0.2100508966525071
119,,Galactic Empire,https://meta.listfortress.com/ship_combos/2139,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Reaper",4,4,15.62,0.20975354387846973
120,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",12,11,15.62,0.20813785326030224
