Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Resistance,http://meta.listfortress.com/ship_combos/7045,"T-70 X-wing, T-70 X-wing, T-70 X-wing, BTA-NR2 Y-Wing, BTA-NR2 Y-Wing",2,2,46.66,0.5308517808816583
2,,Resistance,http://meta.listfortress.com/ship_combos/6908,"BTA-NR2 Y-Wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",5,4,27.04,0.4999020445064565
3,,Scum and Villainy,http://meta.listfortress.com/ship_combos/6910,"Fang Fighter, Fang Fighter, Z-95-AF4 Headhunter, Fang Fighter, Fang Fighter",1,1,60.0,0.4699788647441253
4,,Resistance,http://meta.listfortress.com/ship_combos/5969,"BTA-NR2 Y-Wing, BTA-NR2 Y-Wing, Scavenged YT-1300, T-70 X-wing",3,3,33.45,0.46843923526125464
5,Merl's Blue Angels,Resistance,http://meta.listfortress.com/ship_combos/3541,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",2,2,35.41,0.4138658520357957
6,,Galactic Empire,http://meta.listfortress.com/ship_combos/7545,"TIE Advanced x1, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,50.0,0.35403874661397794
7,,Galactic Republic,http://meta.listfortress.com/ship_combos/6926,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Eta-2 Actis, Naboo Royal N-1 Starfighter",2,2,32.81,0.3526755036940271
8,,Resistance,http://meta.listfortress.com/ship_combos/6875,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",1,1,45.0,0.352484148558094
9,,Scum and Villainy,http://meta.listfortress.com/ship_combos/8163,"Rogue-class Starfighter, Rogue-class Starfighter, BTL-A4 Y-wing, Fang Fighter, HWK-290 Light Freighter",1,1,42.5,0.33290169586042206
10,,Galactic Republic,http://meta.listfortress.com/ship_combos/7469,"Nimbus-class V-wing, Nimbus-class V-wing, V-19 Torrent Starfighter, Clone Z-95 Headhunter, V-19 Torrent Starfighter, Nimbus-class V-wing, Clone Z-95 Headhunter",1,1,46.66,0.33043616350637944
11,,First Order,http://meta.listfortress.com/ship_combos/5598,"Xi-class Light Shuttle, TIE/wi Whisper Modified Interceptor, TIE/fo Fighter, TIE/fo Fighter, TIE/ba Interceptor",1,1,50.0,0.3248659258183663
12,,Scum and Villainy,http://meta.listfortress.com/ship_combos/6915,"BTL-A4 Y-wing, Fang Fighter, Fang Fighter, Fang Fighter, Rogue-class Starfighter",1,1,43.75,0.3171667040130979
13,,Galactic Republic,http://meta.listfortress.com/ship_combos/7754,"ARC-170 Starfighter, ARC-170 Starfighter, Clone Z-95 Headhunter, ARC-170 Starfighter, BTL-B Y-wing, V-19 Torrent Starfighter",1,1,39.99,0.31331924316275017
14,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,28.12,0.30035123745848896
