Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",404,117,39.87,4.096313526233519,Galactic Empire
2,A/SF-01 B-wing,https://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",675,210,40.45,3.8246724830051098,Rebel Alliance
3,UT-60D U-wing,https://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",1172,305,37.49,3.7575601863806023,Rebel Alliance
4,T-65 X-wing,https://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",1816,374,33.63,3.481738570878643,Rebel Alliance
5,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",1030,296,33.23,3.2136627219233564,Rebel Alliance
6,RZ-2 A-wing,https://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",927,280,32.62,3.2076828459084603,Resistance
7,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",742,269,33.25,3.055693622709677,Galactic Empire
8,TIE Advanced x1,https://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",947,303,31.19,3.0321453730775967,Galactic Empire
9,BTL-S8 K-wing,https://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",61,40,43.69,3.0204892782308446,Rebel Alliance
10,TIE/in Interceptor,https://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",552,207,32.54,2.898458916546367,Galactic Empire
11,Upsilon-class command shuttle,https://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",446,202,32.5,2.8548905768035837,First Order
12,T-70 X-wing,https://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",921,290,29.01,2.741983672000664,Resistance
13,Scurrg H-6 bomber,https://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",132,67,35.41,2.7240301622223773,Scum and Villainy
14,Delta-7 Aethersprite,https://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",538,177,30.96,2.6714900841011717,Galactic Republic
15,TIE/ca Punisher,https://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",103,47,37.73,2.597666838302459,Galactic Empire
16,V-19 Torrent Starfighter,https://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",272,120,32.43,2.572051610550028,Galactic Republic
17,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",587,255,29.05,2.569613076351988,Scum and Villainy
18,RZ-1 A-wing,https://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",335,165,30.6,2.5488996064801612,Rebel Alliance
19,Modified YT-1300 Light Freighter,https://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",513,231,28.89,2.5332709043938433,Rebel Alliance
20,Lambda-class T-4a Shuttle,https://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",225,92,31.62,2.5269631915615416,Galactic Empire
21,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",136,56,34.41,2.490409493485464,Scum and Villainy
22,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",66,38,37.82,2.4791261829050906,Rebel Alliance
23,TIE Reaper,https://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",309,163,30.08,2.4485355635476624,Galactic Empire
24,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",164,77,33.07,2.3991660541615376,Scum and Villainy
25,TIE/vn Silencer,https://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",496,223,28.26,2.3852067657765006,First Order
26,TIE/sk Striker,https://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",399,206,29.14,2.3678209812943845,Galactic Empire
27,TIE/sa Bomber,https://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",224,119,30.68,2.3537346434809474,Galactic Empire
28,Sheathipede-class Shuttle,https://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",85,44,33.39,2.326420894993302,Rebel Alliance
29,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",335,151,29.66,2.3198614046481016,Galactic Republic
30,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",543,233,26.56,2.306054252986537,Scum and Villainy
31,TIE/sf Fighter,https://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",584,247,26.66,2.2833039211133417,First Order
32,Quadrijet Transfer Spacetug,https://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",104,53,34.0,2.250110083860615,Scum and Villainy
33,Vulture-class Droid Fighter,https://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",279,131,27.96,2.21598603957334,Separatist Alliance
34,Escape Craft,https://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",313,156,27.35,2.191169124610557,Scum and Villainy
35,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",73,40,31.14,2.110003330228115,Rebel Alliance
36,TIE/fo Fighter,https://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",372,196,27.38,2.1056002263219304,First Order
37,Alpha-class Star Wing,https://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",142,67,29.08,2.077741394379978,Galactic Empire
38,Modified TIE/ln Fighter,https://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",304,166,26.75,2.05180059548176,Scum and Villainy
39,Sith Infiltrator,https://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",254,120,26.09,1.965344365458018,Separatist Alliance
40,StarViper-class Attack Platform,https://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",237,139,26.51,1.9387629349312492,Scum and Villainy
41,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",86,49,28.15,1.8915305199610655,Rebel Alliance
42,Belbullab-22 Starfighter,https://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",195,109,26.56,1.8349791921083278,Separatist Alliance
43,TIE/D Defender,https://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",135,71,25.67,1.7760582747960658,Galactic Empire
44,G-1A Starfighter,https://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",98,65,30.06,1.7733741156733143,Scum and Villainy
45,E-wing,https://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",95,52,28.51,1.685619095734911,Rebel Alliance
46,MG-100 StarFortress,https://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",169,119,25.11,1.6854684481482247,Resistance
47,Lancer-class Pursuit Craft,https://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",66,43,29.93,1.6556424326610146,Scum and Villainy
48,Attack Shuttle,https://meta.listfortress.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",38,28,30.66,1.6479996960701342,Rebel Alliance
49,Customized YT-1300 Light Freighter,https://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",192,123,24.13,1.645480818004986,Scum and Villainy
50,VCX-100 Light Freighter,https://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",53,39,28.95,1.6154329980892301,Rebel Alliance
51,Scavenged YT-1300,https://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",130,90,24.09,1.5870313194755201,Resistance
52,M3-A Interceptor,https://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",40,32,32.74,1.5783198378641699,Scum and Villainy
53,YT-2400 Light Freighter,https://meta.listfortress.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",25,17,31.21,1.5420947154876177,Rebel Alliance
54,Kihraxz Fighter,https://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",74,55,25.95,1.5340447725931332,Scum and Villainy
55,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",73,56,23.9,1.3791483689056783,Scum and Villainy
56,M12-L Kimogila Fighter,https://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",39,32,29.84,1.3718543418862572,Scum and Villainy
57,JumpMaster 5000,https://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",37,31,27.9,1.224730402980981,Scum and Villainy
58,VT-49 Decimator,https://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",47,38,26.26,1.209354418161723,Galactic Empire
59,TIE Advanced v1,https://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",25,22,24.23,1.1418407261881978,Galactic Empire
60,Aggressor Assault Fighter,https://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",50,34,20.87,1.1337959264103714,Scum and Villainy
61,Auzituck Gunship,https://meta.listfortress.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",15,14,29.67,1.0125978328411993,Rebel Alliance
62,YV-666 Light Freighter,https://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",35,31,23.94,0.9359770141934635,Scum and Villainy
63,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",9,9,27.62,0.6458975446922381,Rebel Alliance
64,TIE/ag Aggressor,https://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",9,9,14.85,0.4182556545354271,Galactic Empire
65,Naboo Royal N-1 Starfighter,https://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",1,1,41.66,0.1952057229407582,Galactic Republic
