Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
2,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,87.5,1.2924810978797046
3,,First Order,https://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
4,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,87.5,1.0983634419653927
5,Kylo mini-swarm,First Order,https://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",1,1,62.5,0.9232007841997889
6,Big Chungus,Galactic Empire,https://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",1,1,62.5,0.7845453156895663
7,,Galactic Empire,https://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
8,Bob’s Den,Scum and Villainy,https://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",2,2,31.25,0.4616003920998945
9,5X,Rebel Alliance,https://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,12.5,0.1846401568399578
10,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,12.5,0.1846401568399578
11,ABBX,Rebel Alliance,https://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
12,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2149,"JumpMaster 5000, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,12.5,0.15690906313791325
13,,Rebel Alliance,https://meta.listfortress.com/ship_combos/441,"A/SF-01 B-wing, BTL-A4 Y-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
14,AXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/413,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
15,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,1,6.25,0.0923200784199789
16,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",4,2,3.12,0.04616003920998945
17,Kylo walks the dogs,First Order,https://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",1,1,0.0,0.0
18,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",1,1,0.0,0.0
19,M3-A Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1507,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,0.0,0.0
20,,Galactic Republic,https://meta.listfortress.com/ship_combos/1798,"ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",1,1,0.0,0.0
21,,Resistance,https://meta.listfortress.com/ship_combos/1802,"RZ-2 A-wing, T-70 X-wing, Resistance Transport",1,1,0.0,0.0
22,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1913,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,0.0,0.0
23,,Galactic Republic,https://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,0.0,0.0
24,QuadJump,Scum and Villainy,https://meta.listfortress.com/ship_combos/2745,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, JumpMaster 5000",1,1,0.0,0.0
25,,Rebel Alliance,https://meta.listfortress.com/ship_combos/2779,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, Modified YT-1300 Light Freighter",1,1,0.0,0.0
26,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2855,"Modified TIE/ln Fighter, Modified TIE/ln Fighter, JumpMaster 5000, Fang Fighter",1,1,0.0,0.0
27,The Tempest,Galactic Empire,https://meta.listfortress.com/ship_combos/1021,"TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1, TIE Advanced x1",1,1,0.0,0.0
28,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
29,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",1,1,0.0,0.0
30,XBBB,Rebel Alliance,https://meta.listfortress.com/ship_combos/452,"T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,0.0,0.0
31,BXXA,Rebel Alliance,https://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",1,1,0.0,0.0
32,,Rebel Alliance,https://meta.listfortress.com/ship_combos/675,"A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",2,2,0.0,0.0
33,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,0.0,0.0
34,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",1,1,0.0,0.0
35,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",1,1,0.0,0.0
36,,Galactic Empire,https://meta.listfortress.com/ship_combos/842,"TIE Reaper, TIE/sk Striker, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,0.0,0.0
37,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",1,1,0.0,0.0
38,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",1,1,0.0,0.0
39,,Galactic Empire,https://meta.listfortress.com/ship_combos/869,"VT-49 Decimator, TIE Advanced x1",1,1,0.0,0.0
40,,Galactic Empire,https://meta.listfortress.com/ship_combos/938,"TIE Reaper, TIE/sk Striker, TIE Advanced x1",1,1,0.0,0.0
41,Horton Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,0.0,0.0
42,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",1,1,0.0,0.0
