Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,1,1,87.5,1.2076848364976551,Resistance
2,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,4,4,57.03,0.814913449186545,Separatist Alliance
3,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,2,2,50.0,0.8010299956639813,Galactic Empire
4,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,2,2,50.0,0.7385606273598312,Galactic Republic
5,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
6,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,6,5,50.0,0.6910629704488032,Separatist Alliance
7,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,4,3,46.87,0.6557189051685952,Rebel Alliance
8,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,4,4,42.5,0.59838104657049,Resistance
9,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,15,10,40.83,0.5760063968652245,Separatist Alliance
10,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,12,6,36.18,0.554402816008909,Scum and Villainy
11,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,35,15,37.0,0.5442299719226299,Separatist Alliance
12,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,2,2,33.33,0.5340199971093208,Galactic Empire
13,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,9,8,34.09,0.504460382840535,First Order
14,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,6,4,27.08,0.4338912476513232,Separatist Alliance
15,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
16,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,6,4,27.5,0.4171928199380489,Scum and Villainy
17,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,3,3,29.16,0.39717061883846455,Rebel Alliance
18,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
19,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,9,6,25.0,0.37755995872703096,Scum and Villainy
20,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,11,8,27.27,0.3769434384266199,Separatist Alliance
21,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,31.25,0.3762874945799765,Resistance
22,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,11,7,26.13,0.3597329054136678,First Order
23,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,4,4,21.87,0.3504506231029918,Rebel Alliance
24,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,4,4,21.87,0.3289329369368559,First Order
25,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,16,8,22.65,0.3123411075127384,Separatist Alliance
26,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,8,6,20.31,0.30893597142201806,Separatist Alliance
27,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,6,6,20.83,0.30448154283634676,Resistance
28,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,15,9,20.83,0.3036633340036845,Rebel Alliance
29,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,33,17,20.83,0.30203086834109044,First Order
30,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,6,3,18.75,0.29747662351088866,Separatist Alliance
31,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,8,5,20.31,0.2952773523510128,Resistance
32,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,19,10,18.75,0.28989932661482837,Galactic Empire
33,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,14,9,18.75,0.2833010313253396,Resistance
34,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,13,8,20.19,0.2732602727178371,Galactic Empire
35,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,24,12,18.22,0.2686221149921761,Rebel Alliance
36,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,41,18,18.29,0.26434211732749596,Scum and Villainy
37,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,11,7,17.04,0.26328274914504796,Galactic Republic
38,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,9,8,19.0,0.26308940405532694,Galactic Empire
39,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,26,16,17.78,0.25503505629231227,Galactic Empire
40,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,12,5,14.58,0.23363374873532786,Rebel Alliance
41,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,4,4,15.27,0.23261234372707623,Galactic Republic
42,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,17,9,16.91,0.23092060264667771,First Order
43,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,10,6,17.5,0.22516838352293975,Galactic Republic
44,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
45,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,27,10,13.88,0.20917163929585986,Galactic Empire
46,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
47,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,1,1,12.5,0.2090122322419647,Resistance
48,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,6,6,15.27,0.2062775895571142,Scum and Villainy
49,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,25,15,13.24,0.19682556716053398,First Order
50,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,19,11,12.5,0.18655173513744375,Resistance
51,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,7,5,10.71,0.1775048729695607,Galactic Empire
52,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,12,9,13.54,0.17636801686332734,Galactic Republic
53,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,85,20,12.35,0.17526175242354317,Scum and Villainy
54,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,6,5,12.5,0.17454536381828525,Scum and Villainy
55,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,10,7,11.25,0.1709033594469332,Galactic Republic
56,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,53,19,11.08,0.16702469361794028,Galactic Empire
57,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,13,8,11.36,0.16451292432335676,Scum and Villainy
58,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,9,7,11.11,0.16252189748687818,Galactic Republic
59,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,37,10,11.48,0.15643646761990918,First Order
60,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,16,9,10.15,0.1556779505201542,Rebel Alliance
61,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,7,2,8.92,0.13895558042565065,First Order
62,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,26,6,9.61,0.1327005335813236,Resistance
63,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,23,11,8.15,0.12907186743294055,Galactic Empire
64,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,8,5,9.37,0.12585212632708181,Scum and Villainy
65,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,56,18,8.7,0.1251962288515727,Galactic Republic
66,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,6,4,7.81,0.12342059348568829,Galactic Republic
67,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,24,12,8.33,0.12321012023250973,Rebel Alliance
68,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,15,10,8.33,0.11819419894245724,Rebel Alliance
69,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,11,7,9.09,0.11699846802712081,Resistance
70,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,9,6,7.35,0.11286554579340759,First Order
71,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,38,9,7.89,0.10911520586033734,Separatist Alliance
72,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,25,8,7.0,0.10579893334631388,Rebel Alliance
73,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,14,9,7.14,0.1022402688684991,Rebel Alliance
74,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,2,2,6.25,0.10012874945799766,Galactic Empire
75,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,9,7,6.94,0.10003578210216128,Galactic Republic
76,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,8,6,7.81,0.09806816446119579,Galactic Empire
77,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,15,11,6.66,0.0947176609662887,Galactic Republic
78,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,17,9,5.88,0.08694471747962954,Galactic Empire
79,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,49,15,5.86,0.08631286331043467,Rebel Alliance
80,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,14,9,6.25,0.0839014175513879,Rebel Alliance
81,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,5,5,5.0,0.08129703636381319,Resistance
82,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,2,1,6.25,0.07845453156895663,Rebel Alliance
83,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,7,5,5.35,0.07615408854037897,First Order
84,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,15,9,5.0,0.06974926070893162,Scum and Villainy
85,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
86,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,3,3,4.16,0.0667524996386651,Galactic Empire
87,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,17,11,4.41,0.06353587337280601,Scum and Villainy
88,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,14,8,4.46,0.06310605122730496,First Order
89,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,3,3,4.16,0.0615467189466526,Galactic Republic
90,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,24,4,3.64,0.060116317070955,Galactic Empire
91,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,19,8,4.03,0.059436519471358217,Rebel Alliance
92,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,9,7,4.16,0.05943079697789197,Resistance
93,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
94,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
95,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,7,6,4.16,0.05454966187070987,Scum and Villainy
96,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,28,5,3.12,0.05225305806049117,Resistance
97,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,11,7,3.75,0.04743001023341637,Resistance
98,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,12,9,3.12,0.04505745482669946,Resistance
99,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,4,3,3.12,0.043131601303487685,Resistance
100,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,4,3,3.12,0.042553994875549776,Scum and Villainy
101,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,18,13,2.77,0.041650093897908795,Resistance
102,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,4,4,3.12,0.03922726578447831,Rebel Alliance
103,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,9,4,2.77,0.038082487190683315,Resistance
104,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,5,4,2.5,0.034948500216800946,First Order
105,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,6,4,2.08,0.03337624981933255,Scum and Villainy
106,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,4,2,2.08,0.032422968765985154,Separatist Alliance
107,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,25,11,2.0,0.029176803814457166,Resistance
108,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,6,3,2.08,0.02875440086899179,Separatist Alliance
109,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,9,5,1.7,0.026730711205687416,First Order
110,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,10,5,1.25,0.020025749891599533,Galactic Empire
111,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,12,7,1.04,0.016688124909666275,Scum and Villainy
112,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,27,13,0.92,0.013721239941414609,Galactic Republic
113,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,12,7,1.04,0.013075755261492772,Rebel Alliance
114,Merl Cobben,https://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
115,Wrobie Tyce,https://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
116,Seftin Vanik,https://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
117,Poe Dameron,https://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
118,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
119,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
120,“Contrail”,https://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
121,“Klick”,https://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
122,Boba Fett,https://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
123,Hera Syndulla,https://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
124,Sabine Wren,https://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
125,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
126,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
127,Derek Klivian,https://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
128,Leema Kai,https://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
129,Gamut Key,https://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
130,Kanan Jarrus,https://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
131,Ciena Ree,https://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
132,Vult Skerris,https://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
133,Commandant Goran,https://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
134,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
135,Zorii Bliss,https://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
136,Lega Fossang,https://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
137,“Breach”,https://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
138,“Scorch”,https://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
139,“Grudge”,https://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
140,Kylo Ren,https://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
141,“Wrath”,https://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
142,709th Legion Ace,https://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
143,“Dread”,https://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
144,“Nightfall”,https://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
145,“Whirlwind”,https://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
146,Moff Gideon,https://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
147,Maul,https://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
148,Rook Kast,https://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
149,The Mandalorian,https://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
150,Q9-0,https://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
151,Guild Bounty Hunter,https://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
152,Pre Vizsla,https://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
153,Bo-Katan Kryze,https://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
154,Anakin Skywalker,https://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
155,Cad Bane,https://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
156,“Killer”,https://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
157,“Stub”,https://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
158,“Slider”,https://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
159,“Warthog”,https://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
160,“Knack”,https://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
161,Cad Bane,https://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
162,Han Solo,https://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
163,Garven Dreis,https://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
164,Jek Porkins,https://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
165,Luke Skywalker,https://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
166,Darth Vader,https://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
167,Sigma 6,https://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
168,“Backstabber”,https://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
169,“Dark Curse”,https://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
170,“Mauler” Mithel,https://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
171,“Wampa”,https://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
172,“Pops” Krail,https://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
173,Keo Venzee,https://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
174,Tycho Celchu,https://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
175,Corran Horn,https://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
176,Wes Janson,https://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
177,Tor Phun,https://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
178,Lapin,https://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
179,Durge,https://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
180,Doctor Aphra,https://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
181,Juno Eclipse,https://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
182,Second Sister,https://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
183,Magna Tolvan,https://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
184,Flight Leader Ubbel,https://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
185,“Odd Ball”,https://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
186,“Wolffe”,https://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
187,“Jag”,https://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
188,“Kickback”,https://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
189,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
190,“Klick”,https://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
191,“Contrail”,https://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
192,Poe Dameron,https://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
193,Lando Calrissian,https://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
194,Zay Versio,https://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
195,Lieutenant Galek,https://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
196,Lin Gaava,https://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
197,Agent Tierny,https://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
198,Jul Jerjerrod,https://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
199,DFS-081,https://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
200,Haor Chall Prototype,https://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
201,The Iron Assembler,https://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
202,Count Dooku,https://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
203,DBS-32C,https://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
204,DBS-404,https://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
205,Baktoid Prototype,https://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
206,DIS-T81,https://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
207,Phlac-Arphocc Prototype,https://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
208,Volan Das,https://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
209,Aurra Sing,https://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
210,Durge,https://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
211,Adi Gallia,https://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
212,Gavyn Sykes,https://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
213,Kit Fisto,https://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
214,“Sicko”,https://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
215,Hondo Ohnaka,https://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
216,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,4,3,0.0,0.0,Rebel Alliance
217,DT-798,https://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
218,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
219,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,12,7,0.0,0.0,Rebel Alliance
220,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
221,Fenn Rau,https://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
222,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
223,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
224,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
