Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Spamtex,Separatist Alliance,https://meta.listfortress.com/ship_combos/3148,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",52,14,50.48,3.461220997335335
2,Hyena Droid Swarm (2 Hyenas),Separatist Alliance,https://meta.listfortress.com/ship_combos/2196,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",67,45,42.42,2.495998110965807
3,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",189,110,34.87,2.3535823809388603
4,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",39,31,42.51,2.2927136985056844
5,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",170,103,32.68,2.213896971403883
6,JessMazzi,Resistance,https://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",13,12,54.28,2.180118024678317
7,Rey Wings ,Resistance,https://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",36,15,32.92,2.1746615027709817
8,Bob’s Den,Scum and Villainy,https://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",43,29,36.11,2.1426132252326227
9,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",8,7,51.73,2.1265503688200273
10,Holo Engineers,First Order,https://meta.listfortress.com/ship_combos/3170,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer, TIE/ba Interceptor",11,8,47.39,2.093498943762097
11,M3-A Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/1507,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",27,22,42.7,1.9909766190767317
12,Pacman,Galactic Empire,https://meta.listfortress.com/ship_combos/92,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, VT-49 Decimator",28,22,37.86,1.9734234899610834
13,AP-5's Wookie Wall,Rebel Alliance,https://meta.listfortress.com/ship_combos/3276,"Sheathipede-class Shuttle, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship, Auzituck Gunship",12,2,37.46,1.9705708531374202
14,OliAces,Galactic Empire,https://meta.listfortress.com/ship_combos/328,"TIE/ph Phantom, TIE Advanced v1, TIE Advanced x1",59,39,33.22,1.9206926361122374
15,Sear Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",23,21,43.43,1.8305788322569516
16,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",79,65,34.39,1.8282926023470547
17,Jammin' Dooku,Separatist Alliance,https://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",32,26,40.5,1.806470365260816
18,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",64,46,32.8,1.8010692787081624
19,Knights of the Broad Table,Galactic Republic,https://meta.listfortress.com/ship_combos/2742,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, BTL-B Y-wing",17,16,47.64,1.7830217877720622
20,Boba DenG0R,Scum and Villainy,https://meta.listfortress.com/ship_combos/2832,"M3-A Interceptor, JumpMaster 5000, Firespray-class Patrol Craft",17,17,43.25,1.7770131323447584
21,,Galactic Empire,https://meta.listfortress.com/ship_combos/3085,"TIE/ph Phantom, TIE/ph Phantom, TIE Advanced v1, TIE Advanced v1",6,6,49.77,1.7506993938350903
22,Megaduck,Galactic Republic,https://meta.listfortress.com/ship_combos/2728,"BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing",10,7,39.49,1.7410432439286496
23,Echo's Bomber,Galactic Empire,https://meta.listfortress.com/ship_combos/144,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ph Phantom",10,10,47.75,1.7361066200035191
