Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",2,2,62.02,0.7864996444135449
2,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1289,"UT-60D U-wing, T-65 X-wing, RZ-1 A-wing, BTL-A4 Y-wing",1,1,84.86,0.6533904162179844
3,,Galactic Republic,https://meta.listfortress.com/ship_combos/1537,"Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",2,1,52.63,0.6422321290146318
4,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",3,2,37.23,0.5349097661029464
5,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,57.23,0.44065865279817557
6,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1391,"Sith Infiltrator, Belbullab-22 Starfighter, Vulture-class Droid Fighter",1,1,54.6,0.4203984848534319
7,,Scum and Villainy,https://meta.listfortress.com/ship_combos/1112,"Scurrg H-6 bomber, Scurrg H-6 bomber, BTL-A4 Y-wing, BTL-A4 Y-wing",1,1,43.18,0.34900365372525616
8,XUYY,Rebel Alliance,https://meta.listfortress.com/ship_combos/940,"BTL-A4 Y-wing, BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing",1,1,39.47,0.30390251917115557
9,Full Force,Rebel Alliance,https://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",1,1,36.84,0.28364235122641185
10,,Galactic Empire,https://meta.listfortress.com/ship_combos/1616,"TIE/ln Fighter, TIE/sa Bomber, TIE Advanced x1, TIE/sa Bomber, TIE/sa Bomber",1,1,34.21,0.26338218328166824
11,,Rebel Alliance,https://meta.listfortress.com/ship_combos/557,"BTL-A4 Y-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",1,1,38.46,0.257946432703729
12,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",1,1,31.81,0.2571605869554519
13,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",1,1,31.57,0.24312201533692443
14,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,50.0,0.2342468675289098
15,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",1,1,28.94,0.22286184739218076
16,Arc 77,Galactic Republic,https://meta.listfortress.com/ship_combos/1385,"ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,27.27,0.22042336024753023
17,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,2,14.3,0.20754315190303854
18,Republic Beef,Galactic Republic,https://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",1,1,25.0,0.20205474689356936
19,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",1,1,23.68,0.18234151150269334
20,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,21.05,0.16208134355794965
21,,Scum and Villainy,https://meta.listfortress.com/ship_combos/215,"Escape Craft, StarViper-class Attack Platform, Firespray-class Patrol Craft",1,1,18.42,0.14182117561320592
22,,Galactic Empire,https://meta.listfortress.com/ship_combos/1466,"TIE/ln Fighter, TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1",1,1,15.78,0.12156100766846223
23,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",1,1,25.0,0.1171234337644549
24,,Galactic Empire,https://meta.listfortress.com/ship_combos/1400,"TIE Advanced x1, TIE Advanced x1, TIE/in Interceptor",1,1,15.38,0.1031785730814916
25,,Rebel Alliance,https://meta.listfortress.com/ship_combos/82,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing",1,1,7.89,0.06078050383423111
26,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",1,1,2.63,0.020260167944743706
