Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",9,7,55.2,0.9722962650744081
2,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",108,45,21.15,0.6961597111810214
3,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",50,30,25.0,0.6787449722243374
4,Vader Soontir Bombers,Galactic Empire,https://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",41,30,21.79,0.5804627829094322
5,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",4,3,43.75,0.5569911503297121
6,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",112,59,16.32,0.5313108821742648
7,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",53,36,18.86,0.5258532413291487
8,,Galactic Empire,https://meta.listfortress.com/ship_combos/68,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",1,1,100.0,0.5114409330385058
9,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",89,50,15.37,0.4946329532452113
10,Supreme Leader Bunn,First Order,https://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",46,30,17.66,0.4946115298303497
11,,Galactic Republic,https://meta.listfortress.com/ship_combos/1468,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",6,4,35.41,0.4647857618919408
12,,Galactic Empire,https://meta.listfortress.com/ship_combos/1362,"TIE Reaper, TIE Reaper, TIE/ln Fighter, TIE/in Interceptor",1,1,78.12,0.4549547346795543
13,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",14,13,24.1,0.44971031103173187
14,UXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",13,12,26.44,0.44907677914819877
15,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1479,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",1,1,87.5,0.4475108164086926
16,,Galactic Empire,https://meta.listfortress.com/ship_combos/14,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor",1,1,100.0,0.44465780490343443
17,ABUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",29,23,19.82,0.4365980533171723
18,,Galactic Republic,https://meta.listfortress.com/ship_combos/1571,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",2,2,46.87,0.4359822215195588
19,,Galactic Empire,https://meta.listfortress.com/ship_combos/1364,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1, TIE Advanced x1",1,1,100.0,0.43088342771835986
20,,Galactic Empire,https://meta.listfortress.com/ship_combos/1524,"TIE/in Interceptor, TIE/in Interceptor, TIE/sa Bomber, TIE/sa Bomber",1,1,100.0,0.43088342771835975
21,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1360,"T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, RZ-1 A-wing, RZ-1 A-wing",2,2,46.87,0.43052925468670245
22,XXUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/594,"BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",57,34,15.78,0.42479253273579587
23,,Galactic Empire,https://meta.listfortress.com/ship_combos/1400,"TIE Advanced x1, TIE Advanced x1, TIE/in Interceptor",18,16,20.48,0.4236661229336111
