Position,Ship Type,Link,Pilot Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Nantex-class Starfighter,https://meta.listfortress.com/ships/63,"Stalgasin Hive Guard, Sun Fac, Chertek, Berwer Kret, Gorgol, Petranaki Arena Ace",82,42,40.26,2.8518941365091863,Separatist Alliance
2,M3-A Interceptor,https://meta.listfortress.com/ships/28,"Genesis Red, Inaldra, Laetin A’shera, Quinn Jast, Serissu, Sunny Bounder, Tansarii Point Veteran, G4R-G0R V/M, Cartel Spacer",319,138,33.93,2.678102142462466,Scum and Villainy
3,Firespray-class Patrol Craft,https://meta.listfortress.com/ships/22,"Boba Fett, Bounty Hunter, Kath Scarlet, Koshka Frost, Krassis Trelix, Jango Fett, Separatist Racketeer, Emon Azzameen, Boba Fett, Hondo Ohnaka, Aurra Sing, Zam Wesell, Hondo Ohnaka",668,187,30.31,2.557300459880467,Scum and Villainy
4,Fang Fighter,https://meta.listfortress.com/ships/21,"Joy Rekkoff, Skull Squadron Pilot, Zealous Recruit, Fenn Rau, Old Teroch, Fenn Rau, Bodica Venj, Dirk Ullodin, Clan Wren Volunteer, Mandalorian Royal Guard, Tor Phun, Kad Solus",641,182,29.14,2.502633499592849,Scum and Villainy
5,Hyena-class Droid Bomber,https://meta.listfortress.com/ships/62,"Techno Union Bomber, Bombardment Drone, Baktoid Prototype, Separatist Bomber, DBS-32C, DBS-404, DBS-32C, DBS-404, Baktoid Prototype",245,112,32.56,2.4869851172215576,Separatist Alliance
6,Vulture-class Droid Fighter,https://meta.listfortress.com/ships/55,"Trade Federation Drone, DFS-311, Separatist Drone, DFS-081, Haor Chall Prototype, Precise Hunter, DFS-311, DFS-081, Kelrodo-Ai Holdout, Haor Chall Prototype, The Iron Assembler",320,123,31.0,2.437413365824203,Separatist Alliance
7,Resistance Transport Pod,https://meta.listfortress.com/ships/61,"BB-8, Rose Tico, Vi Moradi, Finn",144,84,33.39,2.3382802686021265,Resistance
8,T-70 X-wing,https://meta.listfortress.com/ships/50,"C’ai Threnalli, Lieutenant Bastian, Jaycris Tubbs, Temmin Wexley, Joph Seastriker, Red Squadron Expert, Black Squadron Ace, Nien Nunb, Ello Asty, Karé Kun, Poe Dameron, Blue Squadron Rookie, Nimi Chireen, Temmin Wexley, Jessika Pava, Poe Dameron, Zay Versio, Venisa Doza",416,161,28.8,2.287372056344796,Resistance
9,TIE Advanced x1,https://meta.listfortress.com/ships/37,"Maarek Stele, Darth Vader, Storm Squadron Ace, Ved Foslo, Zertik Strom, Tempest Squadron Pilot, Maarek Stele, Darth Vader, Juno Eclipse, Darth Vader",453,155,26.52,2.27849958206522,Galactic Empire
10,TIE Advanced v1,https://meta.listfortress.com/ships/36,"Baron of the Empire, Seventh Sister, Inquisitor, Fifth Brother, Grand Inquisitor",258,79,26.68,2.267179074817927,Galactic Empire
11,TIE/ph Phantom,https://meta.listfortress.com/ships/43,"“Whisper”, Imdaar Test Pilot, Sigma Squadron Ace, “Echo”",207,70,26.4,2.194498410448978,Galactic Empire
12,Belbullab-22 Starfighter,https://meta.listfortress.com/ships/56,"Skakoan Ace, General Grievous, Wat Tambor, Captain Sear, Feethan Ottraw Autopilot",124,53,31.37,2.1921868297766944,Separatist Alliance
13,TIE/fo Fighter,https://meta.listfortress.com/ships/51,"“Midnight”, “Scorch”, “Longshot”, Omega Squadron Ace, “Muse”, Epsilon Squadron Cadet, Lieutenant Rivas, “Null”, Zeta Squadron Pilot, Commander Malarus, “Static”, Lieutenant Galek, DT-798, Lin Gaava, DT-798, TN-3465",386,150,28.86,2.1886366470387633,First Order
14,TIE/vn Silencer,https://meta.listfortress.com/ships/53,"Kylo Ren, First Order Test Pilot, “Recoil”, Sienar-Jaemus Engineer, “Blackout”, “Rush”, “Avenger”",454,153,25.85,2.1859179558657074,First Order
15,TIE/sa Bomber,https://meta.listfortress.com/ships/44,"Captain Jonus, Scimitar Squadron Pilot, Tomax Bren, “Deathfire”, Captain Jonus, Major Rhymer, Gamma Squadron Ace, Tomax Bren",58,38,35.38,2.157583280723617,Galactic Empire
16,Delta-7 Aethersprite,https://meta.listfortress.com/ships/58,"Plo Koon, Saesee Tiin, Mace Windu, Barriss Offee, Luminara Unduli, Jedi Knight, Obi-Wan Kenobi, Anakin Skywalker, Ahsoka Tano, Adi Gallia",479,163,26.22,2.1497857181682853,Galactic Republic
17,RZ-2 A-wing,https://meta.listfortress.com/ships/49,"Ronith Blario, Suralinda Javos, Wrobie Tyce, Seftin Vanik, L’ulo L’ampar, Greer Sonnel, Green Squadron Expert, Blue Squadron Recruit, Zizi Tlo, Zari Bangel, Tallissan Lintra, Merl Cobben",396,143,25.26,2.125673067595639,Resistance
18,T-65 X-wing,https://meta.listfortress.com/ships/12,"Biggs Darklighter, Blue Squadron Escort, Cavern Angels Zealot, Edrio Two Tubes, Garven Dreis, Red Squadron Veteran, Thane Kyrell, Kullbee Sperado, Leevan Tenza, Wedge Antilles, Luke Skywalker, Biggs Darklighter, Garven Dreis, Jek Porkins, Wedge Antilles, Luke Skywalker, Corran Horn, Wes Janson, Jek Porkins, Luke Skywalker, Jek Porkins",673,198,24.88,2.0852025796480604,Rebel Alliance
19,TIE/ba Interceptor,https://meta.listfortress.com/ships/67,"“Holo”, “Ember”, First Order Provocateur, Major Vonreg",304,127,26.95,2.080888347067524,First Order
20,TIE/sf Fighter,https://meta.listfortress.com/ships/52,"“Quickdraw”, “Backdraft”, Zeta Squadron Survivor, Omega Squadron Expert, Captain Phasma, Lieutenant LeHuse",402,144,25.75,2.072445551373195,First Order
21,JumpMaster 5000,https://meta.listfortress.com/ships/24,"Dengar, Contracted Scout, Manaroo, Tel Trevura, Nom Lumb",255,122,26.84,2.0490960513711096,Scum and Villainy
22,Scavenged YT-1300,https://meta.listfortress.com/ships/48,"Chewbacca, Resistance Sympathizer, Rey, Poe Dameron, Lando Calrissian, Han Solo",130,53,26.56,2.0099021466071565,Resistance
23,TIE/in Interceptor,https://meta.listfortress.com/ships/38,"Soontir Fel, Saber Squadron Ace, Alpha Squadron Pilot, Turr Phennir, Ciena Ree, Lieutenant Lorrir, Vult Skerris, Commandant Goran, Gideon Hask, Sigma 4, Sigma 5, Sigma 7, Sigma 6, Iden Versio, Second Sister, Nash Windrider",225,80,25.42,1.9620209472832657,Galactic Empire
24,Modified TIE/ln Fighter,https://meta.listfortress.com/ships/29,"Foreman Proach, Mining Guild Surveyor, Overseer Yushyn, Mining Guild Sentry, Captain Seevor, Lapin, Ahhav",114,68,29.36,1.9584999920919162,Scum and Villainy
25,TIE/ag Aggressor,https://meta.listfortress.com/ships/41,"“Double Edge”, Lieutenant Kestal, Onyx Squadron Scout, Sienar Specialist",9,8,47.58,1.9544202437496645,Galactic Empire
26,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",222,125,25.71,1.874753476392873,Galactic Empire
27,Fireball,https://meta.listfortress.com/ships/66,"Colossus Station Mechanic, Kazuda Xiono, R1-J5, Jarek Yeager",129,80,27.88,1.8134330472139568,Resistance
28,Resistance Transport,https://meta.listfortress.com/ships/60,"Cova Nell, Pammich Nerro Goode, Logistics Division Pilot, Nodin Chavdri, Taka Jamoreesa",143,85,27.45,1.7911247083464483,Resistance
29,VT-49 Decimator,https://meta.listfortress.com/ships/46,"Captain Oicunn, Patrol Leader, Morna Kee, Rear Admiral Chiraneau",160,96,25.81,1.7835604113916066,Galactic Empire
30,A/SF-01 B-wing,https://meta.listfortress.com/ships/1,"Blade Squadron Veteran, Blue Squadron Pilot, Braylen Stramm, Ten Numb, Hera Syndulla, Netrem Pollard, Gina Moonsong",311,140,22.55,1.7596299662619093,Rebel Alliance
31,Modified YT-1300 Light Freighter,https://meta.listfortress.com/ships/9,"Lando Calrissian, Chewbacca, Leia Organa, Han Solo, Outer Rim Smuggler, Han Solo",244,124,23.71,1.739146204818542,Rebel Alliance
32,Naboo Royal N-1 Starfighter,https://meta.listfortress.com/ships/64,"Ric Olié, Anakin Skywalker, Padmé Amidala, Naboo Handmaiden, Dineé Ellberger, Bravo Flight Officer, Gavyn Sykes",265,130,23.85,1.7291639838792217,Galactic Republic
33,Lambda-class T-4a Shuttle,https://meta.listfortress.com/ships/35,"Captain Kagi, Colonel Jendon, Lieutenant Sai, Omicron Group Pilot",123,58,26.22,1.7208042458823412,Galactic Empire
34,RZ-1 A-wing,https://meta.listfortress.com/ships/10,"Jake Farrell, Arvel Crynyd, Ahsoka Tano, Shara Bey, Derek Klivian, Hera Syndulla, Green Squadron Pilot, Wedge Antilles, Phoenix Squadron Pilot, Tycho Celchu, Keo Venzee, Sabine Wren, Arvel Crynyd, Jake Farrell, Shara Bey",309,137,22.82,1.7188153881893946,Rebel Alliance
35,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",222,105,21.94,1.6746497676243912,Galactic Republic
36,TIE/D Defender,https://meta.listfortress.com/ships/40,"Colonel Vessery, Countess Ryad, Delta Squadron Pilot, Onyx Squadron Ace, Rexler Brath, Vult Skerris, Darth Vader, Captain Dobbs",112,57,24.47,1.6673166654614278,Galactic Empire
37,Sheathipede-class Shuttle,https://meta.listfortress.com/ships/11,"AP-5, “Zeb” Orrelios, Ezra Bridger, Fenn Rau",55,27,26.46,1.658699626383746,Rebel Alliance
38,BTL-B Y-wing,https://meta.listfortress.com/ships/65,"R2-D2, Shadow Squadron Veteran, Anakin Skywalker, “Matchstick”, “Odd Ball”, Red Squadron Bomber, “Goji”, “Broadside”",175,90,22.85,1.654158649588416,Galactic Republic
39,TIE/sk Striker,https://meta.listfortress.com/ships/45,"“Countdown”, Planetary Sentinel, “Vagabond”, “Pure Sabacc”, Black Squadron Scout, “Duchess”",220,105,22.75,1.6338870743490694,Galactic Empire
40,TIE/ln Fighter,https://meta.listfortress.com/ships/13,"Sabine Wren, Ezra Bridger, “Mauler” Mithel, Captain Rex, Iden Versio, “Night Beast”, Valen Rudor, “Howlrunner”, “Night Beast”, “Scourge” Skutu, Academy Pilot, Black Squadron Ace, Gideon Hask, Moff Gideon, Obsidian Squadron Pilot, Seyn Marana, Iden Versio, Del Meeko, “Backstabber”, “Wampa”, “Dark Curse”, ISB Jingoist, Valen Rudor, Magna Tolvan, Yrica Quell, “Mauler” Mithel, “Zeb” Orrelios, “Wampa”",12,7,41.77,1.6232769020613924,Rebel Alliance
41,VCX-100 Light Freighter,https://meta.listfortress.com/ships/15,"Hera Syndulla, Lothal Rebel, Alexsandr Kallus, “Chopper”, Kanan Jarrus",36,27,28.21,1.6030899149621494,Rebel Alliance
42,StarViper-class Attack Platform,https://meta.listfortress.com/ships/32,"Black Sun Assassin, Black Sun Enforcer, Dalan Oberos, Prince Xizor, Guri",94,51,26.35,1.60065089206298,Scum and Villainy
43,Kihraxz Fighter,https://meta.listfortress.com/ships/25,"Captain Jostero, Cartel Marauder, Graz, Talonbane Cobra, Viktor Hel, Black Sun Ace",83,51,26.49,1.5943674216526198,Scum and Villainy
44,Sith Infiltrator,https://meta.listfortress.com/ships/57,"Count Dooku, Dark Courier, 0-66, Darth Maul, Count Dooku",87,55,27.42,1.58152458522917,Separatist Alliance
45,UT-60D U-wing,https://meta.listfortress.com/ships/14,"Benthic Two Tubes, Blue Squadron Scout, K-2SO, Magva Yarro, Saw Gerrera, Heff Tobber, Partisan Renegade, Bodhi Rook, Cassian Andor",88,52,25.09,1.555344635827253,Rebel Alliance
46,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",186,109,22.9,1.5267524902464054,Rebel Alliance
47,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",58,32,24.96,1.5141530883247347,Rebel Alliance
48,TIE Reaper,https://meta.listfortress.com/ships/39,"“Vizier”, Captain Feroph, Scarif Base Pilot, Major Vermeil",94,68,24.02,1.5040962104812594,Galactic Empire
49,E-wing,https://meta.listfortress.com/ships/7,"Gavin Darklighter, Knave Squadron Escort, Rogue Squadron Escort, Corran Horn",74,40,23.64,1.501683787598915,Rebel Alliance
50,YT-2400 Light Freighter,https://meta.listfortress.com/ships/16,"“Leebo”, Dash Rendar, Wild Space Fringer",61,34,24.76,1.4602432981688158,Rebel Alliance
51,ARC-170 Starfighter,https://meta.listfortress.com/ships/2,"Garven Dreis, Norra Wexley, Shara Bey, “Odd Ball”, “Wolffe”, 104th Battalion Pilot, Squad Seven Veteran, “Jag”, “Sinker”, “Wolffe”, “Jag”, Ibtisam, “Odd Ball”",44,34,28.75,1.4443642640883267,Rebel Alliance
52,Auzituck Gunship,https://meta.listfortress.com/ships/4,"Kashyyyk Defender, Wullffwarro, Lowhhrick",15,10,34.25,1.443424383045993,Rebel Alliance
53,Lancer-class Pursuit Craft,https://meta.listfortress.com/ships/26,"Asajj Ventress, Ketsu Onyo, Sabine Wren, Shadowport Hunter",64,41,24.65,1.4113522334392368,Scum and Villainy
54,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",53,28,23.57,1.4012009438259427,Rebel Alliance
55,M12-L Kimogila Fighter,https://meta.listfortress.com/ships/27,"Cartel Executioner, Dalan Oberos, Torani Kulda",60,34,22.52,1.3765444002187353,Scum and Villainy
56,HWK-290 Light Freighter,https://meta.listfortress.com/ships/8,"Torkil Mux, Spice Runner, Palob Godalhi, Dace Bonearm, Rebel Scout, Kyle Katarn, Gamut Key, Kanan Jarrus, Roark Garnet, Jan Ors, Tápusk",47,28,25.24,1.37121754251578,Scum and Villainy
57,Alpha-class Star Wing,https://meta.listfortress.com/ships/34,"Major Vynder, Lieutenant Karsabi, Rho Squadron Pilot, Nu Squadron Pilot",62,33,23.25,1.3692242363308567,Galactic Empire
58,Upsilon-class command shuttle,https://meta.listfortress.com/ships/54,"Lieutenant Dormitz, Major Stridan, Starkiller Base Pilot, Lieutenant Tavson, Captain Cardinal, Petty Officer Thanisson",46,28,23.67,1.3613785851618805,First Order
59,MG-100 StarFortress,https://meta.listfortress.com/ships/47,"Edon Kappehl, Cobalt Squadron Bomber, Cat, Vennie, Ben Teene, Finch Dallow, Paige Tico",33,26,25.29,1.3041969662048112,Resistance
60,YV-666 Light Freighter,https://meta.listfortress.com/ships/33,"Bossk, Latts Razzi, Moralo Eval, Trandoshan Slaver, Doctor Aphra",54,38,25.37,1.2871857276798802,Scum and Villainy
61,Escape Craft,https://meta.listfortress.com/ships/20,"Lando Calrissian, Outer Rim Pioneer, Autopilot Drone, L3-37",28,18,25.69,1.2822112083564077,Scum and Villainy
62,Aggressor Assault Fighter,https://meta.listfortress.com/ships/18,"IG-88A, IG-88C, IG-88B, IG-88D",44,31,24.95,1.2733115298177025,Scum and Villainy
63,BTL-S8 K-wing,https://meta.listfortress.com/ships/6,"Miranda Doni, Warden Squadron Pilot, Esege Tuketu",26,19,25.93,1.2693774702240646,Rebel Alliance
64,V-19 Torrent Starfighter,https://meta.listfortress.com/ships/59,"“Kickback”, “Odd Ball”, “Swoop”, “Axe”, “Tucker”, Blue Squadron Protector, Gold Squadron Trooper, “Kickback”, “Slammer”, “Axe”",74,46,22.54,1.2669141680618514,Galactic Republic
65,Customized YT-1300 Light Freighter,https://meta.listfortress.com/ships/19,"Lando Calrissian, L3-37, Han Solo, Freighter Captain",39,23,21.21,1.1410751680204043,Scum and Villainy
66,TIE/ca Punisher,https://meta.listfortress.com/ships/42,"“Deathrain”, “Redline”, Cutlass Squadron Pilot",62,39,20.27,1.1394570360375043,Galactic Empire
67,Quadrijet Transfer Spacetug,https://meta.listfortress.com/ships/30,"Constable Zuvio, Jakku Gunrunner, Sarco Plank, Unkar Plutt",51,33,21.63,1.1351358835692658,Scum and Villainy
68,Scurrg H-6 bomber,https://meta.listfortress.com/ships/31,"Captain Nym, Lok Revenant, Sol Sixxa",42,29,22.19,1.1348291850264185,Scum and Villainy
69,Attack Shuttle,https://meta.listfortress.com/ships/3,"“Zeb” Orrelios, Ezra Bridger, Hera Syndulla, Sabine Wren",17,11,23.85,1.1318667009568055,Rebel Alliance
70,Z-95-AF4 Headhunter,https://meta.listfortress.com/ships/17,"Airen Cracken, Bandit Squadron Pilot, Lieutenant Blount, Tala Squadron Pilot, Nashtah Pup, Black Sun Soldier, Kaa’to Leeachos, Bossk, N’dru Suhlak, Binayre Pirate",42,31,23.47,1.1167219227587535,Scum and Villainy
71,BTL-A4 Y-wing,https://meta.listfortress.com/ships/5,"“Dutch” Vander, Gold Squadron Veteran, Gray Squadron Bomber, Evaan Verlaine, Norra Wexley, Drea Renthal, Crymorah Goon, Hired Gun, Jinata Security Officer, Kavil, Padric, Leema Kai, Arliz Hadrassian, Amaxine Warrior, “Pops” Krail, Hol Okand, Dex Tiree, “Dutch” Vander, “Pops” Krail, Horton Salm, “Dutch” Vander, Horton Salm",39,29,24.0,1.115763351396706,Scum and Villainy
72,G-1A Starfighter,https://meta.listfortress.com/ships/23,"4-LOM, Gand Findsman, Zuckuss",33,23,20.22,1.0644820127118215,Scum and Villainy
73,C-ROC Cruiser,https://meta.listfortress.com/ships/77,"Separatist Privateers, Syndicate Smugglers",2,1,35.0,0.23344541183614645,Scum and Villainy
74,CR90 Corellian Corvette,https://meta.listfortress.com/ships/75,"Alderaanian Guard, Republic Judiciary",1,1,40.0,0.16832874989961977,Galactic Republic
75,Gozanti-class Cruiser,https://meta.listfortress.com/ships/78,"First Order Sympathizers, Outer Rim Garrison",1,1,30.0,0.1262465624247148,Galactic Empire
76,Raider-class Corvette,https://meta.listfortress.com/ships/79,"First Order Collaborators, Outer Rim Patrol",1,1,30.0,0.1262465624247148,Galactic Empire
77,GR-75 Medium Transport,https://meta.listfortress.com/ships/76,"New Republic Volunteers, Echo Base Evacuees",1,1,10.0,0.04208218747490494,Rebel Alliance
