Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,158,74,41.82,3.5469055157684473,Separatist Alliance
2,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,369,213,34.48,2.97664309161293,Scum and Villainy
3,Zam Wesell,https://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,677,315,30.58,2.9465820275090464,Separatist Alliance
4,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,483,259,31.34,2.7956849878092274,Resistance
5,Jango Fett,https://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,973,470,28.6,2.743337856499753,Separatist Alliance
6,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,514,216,33.06,2.7258933697030296,Galactic Empire
7,Baron of the Empire,https://meta.listfortress.com/pilots/175,TIE Advanced v1,287,153,31.87,2.693298208239216,Galactic Empire
8,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,598,302,30.61,2.6865642357538753,Separatist Alliance
9,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,517,272,30.33,2.6851069823402938,Galactic Republic
10,ISB Jingoist,https://meta.listfortress.com/pilots/499,TIE/ln Fighter,545,165,32.17,2.6827298026970983,Galactic Empire
11,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,496,270,31.82,2.6149815850372833,Resistance
12,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,1285,622,25.9,2.555575213038127,First Order
13,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,1199,583,26.18,2.5407480401837006,Rebel Alliance
14,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,855,497,28.93,2.5260329340015772,Resistance
15,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,837,404,26.18,2.5247611105881655,Resistance
16,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,307,198,32.27,2.518455369585131,Separatist Alliance
17,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,1456,648,26.43,2.5140676222784193,Scum and Villainy
18,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,1506,714,25.97,2.49142513801847,Galactic Empire
19,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,537,302,29.27,2.4901206381863292,Resistance
20,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,436,233,30.07,2.4738798169739726,First Order
21,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,1117,609,26.43,2.458901103795455,Separatist Alliance
22,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,889,503,26.87,2.4354670131280143,Resistance
23,Bossk,https://meta.listfortress.com/pilots/158,YV-666 Light Freighter,601,367,28.34,2.4233275790496305,Scum and Villainy
24,Ahsoka Tano,https://meta.listfortress.com/pilots/454,RZ-1 A-wing,574,326,28.69,2.412936478500081,Rebel Alliance
25,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,227,128,27.33,2.3856849795123107,Galactic Empire
26,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,439,279,27.47,2.365519846891449,First Order
27,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,1506,754,25.19,2.3591908623121847,Rebel Alliance
28,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,214,143,31.53,2.3569151951535283,Scum and Villainy
29,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,187,130,30.89,2.342175472597336,Resistance
30,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,372,215,28.43,2.3374043810494625,First Order
31,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,675,315,27.84,2.334659795313249,Galactic Empire
32,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,332,183,28.87,2.331953199871313,Separatist Alliance
33,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,443,243,28.23,2.329216824987802,Rebel Alliance
34,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,1357,744,25.21,2.315293231492732,Scum and Villainy
35,Darth Vader,https://meta.listfortress.com/pilots/472,TIE/D Defender,632,347,27.89,2.3122984787146486,Galactic Empire
36,Wilsa Teshlo,https://meta.listfortress.com/pilots/486,BTA-NR2 Y-Wing,213,123,32.76,2.306409556883255,Resistance
37,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,1239,631,26.44,2.295714829236443,Rebel Alliance
38,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,1304,672,24.8,2.2920751874853567,Rebel Alliance
39,Hera Syndulla,https://meta.listfortress.com/pilots/453,RZ-1 A-wing,713,380,26.53,2.2910317905308677,Rebel Alliance
40,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,847,501,25.81,2.28553219592341,Resistance
41,Fifth Brother,https://meta.listfortress.com/pilots/370,TIE Advanced v1,572,311,25.26,2.2620335277463255,Galactic Empire
42,Baktoid Drone,https://meta.listfortress.com/pilots/399,HMP Droid Gunship,124,83,30.64,2.258785514444073,Separatist Alliance
43,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,180,112,27.95,2.2452983020033095,First Order
