Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,94,33,45.77,3.545405364343475,Separatist Alliance
2,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,670,209,31.17,2.703814759868878,Scum and Villainy
3,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,165,101,36.53,2.595210407888978,Scum and Villainy
4,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,338,142,32.5,2.571216122836735,Separatist Alliance
5,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,166,86,34.55,2.497442077630319,Separatist Alliance
6,Zizi Tlo,https://meta.listfortress.com/pilots/374,RZ-2 A-wing,314,115,28.21,2.418357342295235,Resistance
7,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,155,62,29.17,2.349601064029732,Resistance
8,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,100,69,35.92,2.307491560695754,Resistance
9,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,52,31,34.04,2.300644911189691,First Order
10,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,123,77,37.2,2.289811546523442,Scum and Villainy
11,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,456,183,27.73,2.261039775386913,Scum and Villainy
12,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,465,178,25.94,2.2448448962853074,Galactic Empire
13,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,82,47,33.45,2.2434391121622843,Separatist Alliance
14,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,139,85,32.51,2.21665193517412,Scum and Villainy
15,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,408,159,27.22,2.2081970250221357,First Order
16,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,212,111,31.55,2.2064908588683596,First Order
17,“Holo”,https://meta.listfortress.com/pilots/381,TIE/ba Interceptor,146,83,30.66,2.191544259081873,First Order
18,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,216,113,29.38,2.1265290178670764,First Order
19,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,154,99,30.4,2.1164849996208814,Galactic Empire
20,Kashyyyk Defender,https://meta.listfortress.com/pilots/13,Auzituck Gunship,28,11,35.19,2.1154232726440054,Rebel Alliance
21,Fifth Brother,https://meta.listfortress.com/pilots/370,TIE Advanced v1,102,41,28.73,2.1045561725955158,Galactic Empire
22,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,154,97,32.89,2.0969149685631945,Resistance
23,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,271,110,25.48,2.0942714391168082,Rebel Alliance
24,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,94,58,32.55,2.0556712034453115,Resistance
25,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,208,102,26.29,2.0394706679896513,Resistance
26,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,44,38,35.21,2.0030329211035456,Scum and Villainy
27,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,66,28,27.91,2.002204619974189,Rebel Alliance
28,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,172,85,26.71,1.9913977515702421,Galactic Empire
29,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,141,67,27.92,1.987852642746495,Galactic Empire
30,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,170,105,27.64,1.9826113841443294,Scum and Villainy
31,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,188,101,29.47,1.979501568648991,Scum and Villainy
32,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,51,40,32.77,1.969416292349867,Galactic Empire
33,Sienar Specialist,https://meta.listfortress.com/pilots/201,TIE/ag Aggressor,10,8,50.65,1.9620045369233483,Galactic Empire
34,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,155,97,28.02,1.9426040783313172,Galactic Empire
35,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,144,90,29.29,1.9233733216200097,Resistance
36,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,66,49,33.54,1.9166346298260042,Galactic Republic
37,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,96,72,32.64,1.9059764323815371,Scum and Villainy
38,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,86,59,29.52,1.8867767537386564,Scum and Villainy
39,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,50,30,30.96,1.8802430902526857,Galactic Empire
40,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,222,95,24.45,1.8785789816661214,Galactic Empire
41,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,231,114,26.49,1.8783573194228413,First Order
42,Nom Lumb,https://meta.listfortress.com/pilots/368,JumpMaster 5000,117,65,28.58,1.8639656240898077,Scum and Villainy
43,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,51,38,31.69,1.857198431505118,Galactic Empire
