Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,538,177,41.52,3.802285557629002,Rebel Alliance
2,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,150,62,42.07,3.7263678119957255,Galactic Empire
3,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,489,160,40.64,3.714964565317482,Rebel Alliance
4,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,1458,344,35.2,3.59688035770491,Rebel Alliance
5,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,330,144,38.6,3.253836010493637,Rebel Alliance
6,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,800,280,32.73,3.1404016670647037,Galactic Empire
7,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,519,195,34.19,3.041605611475818,Galactic Empire
8,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,46,30,46.03,3.0092446112585973,Rebel Alliance
9,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,221,123,39.79,3.0005515842575896,Rebel Alliance
10,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,240,124,37.3,2.9953784013224305,Rebel Alliance
11,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,787,259,31.2,2.9951490671326164,Resistance
12,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,545,208,32.44,2.98170081226586,Resistance
13,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,320,166,35.78,2.927874507435659,Galactic Empire
14,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,390,180,34.45,2.884676552169898,Galactic Empire
15,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,325,153,33.88,2.8231953873869067,First Order
16,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,101,50,37.83,2.8053966905027186,Scum and Villainy
17,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,344,175,34.0,2.8014624251622333,Galactic Empire
18,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,232,86,34.04,2.8009778628545092,Galactic Empire
19,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,206,123,36.52,2.791094868847673,Galactic Empire
20,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,366,146,33.46,2.723436950109457,Galactic Republic
21,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,108,49,37.24,2.7229040041989188,Scum and Villainy
22,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,295,149,33.93,2.7207470132661733,Rebel Alliance
23,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,492,202,31.92,2.7053448504846185,Rebel Alliance
24,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,349,169,33.32,2.6909567285695104,Galactic Empire
25,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,17,10,48.22,2.6684643450762824,Galactic Empire
26,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,146,103,38.62,2.6594779182848973,Rebel Alliance
27,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,177,103,35.08,2.6393626758887088,Resistance
28,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,254,115,33.42,2.631416343050791,Galactic Republic
29,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,68,47,40.4,2.630456320040202,Rebel Alliance
30,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,310,178,31.33,2.5609649691337926,Rebel Alliance
31,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,154,92,34.17,2.560839638544661,Resistance
32,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,299,157,31.77,2.553034845025239,First Order
33,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,432,198,29.46,2.522944113380382,Resistance
34,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,232,145,33.37,2.5084251781079128,Galactic Empire
35,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,401,204,30.56,2.4917099262796443,Rebel Alliance
36,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,82,58,39.81,2.4720728304991804,Rebel Alliance
37,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,210,112,33.39,2.464311567383874,Galactic Republic
38,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,187,115,32.62,2.459035367719193,Rebel Alliance
39,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,505,234,28.98,2.443652858923555,First Order
40,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,89,42,36.81,2.4320513573858418,Galactic Empire
41,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,191,123,32.95,2.4096763641461556,Rebel Alliance
42,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,233,132,31.03,2.4064763302129175,Galactic Empire
43,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,415,193,28.15,2.3700076178148084,Scum and Villainy
44,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,290,159,29.77,2.3593473554018627,Resistance
45,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,476,204,27.59,2.352604845580243,Resistance
46,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,445,220,28.2,2.3523816151755006,Scum and Villainy
47,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,113,51,34.1,2.343628501249606,Scum and Villainy
48,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,148,104,35.89,2.3418568816742757,Rebel Alliance
49,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,134,79,33.04,2.3337677895475695,Galactic Empire
50,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,227,144,31.39,2.3288913450650743,Galactic Empire
51,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,92,72,36.73,2.309358906759485,Resistance
52,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,38,28,39.7,2.302562830779283,Rebel Alliance
53,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,254,151,30.79,2.2878815793425393,Rebel Alliance
54,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,28,17,42.3,2.2578740168114764,Galactic Empire
55,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,166,107,32.33,2.2555485793381207,Rebel Alliance
56,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,74,39,33.01,2.25485978173158,Rebel Alliance
57,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,165,108,31.35,2.2519125847352925,Resistance
58,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,208,110,31.08,2.2288239555577714,Galactic Republic
59,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,152,94,30.51,2.226813963812641,First Order
60,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,200,113,29.73,2.2193263089746456,Separatist Alliance
61,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,79,39,35.03,2.216217972966361,Scum and Villainy
62,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,95,65,34.92,2.2157163470778207,Galactic Republic
63,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,187,127,30.43,2.167116063616637,Galactic Empire
64,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,82,64,34.01,2.166877280736022,Scum and Villainy
65,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,80,41,31.25,2.144862181349692,Galactic Empire
66,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,118,77,32.52,2.142721390206695,Rebel Alliance
67,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,142,92,30.27,2.125146254562212,Scum and Villainy
68,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,95,74,33.66,2.124426230313785,Rebel Alliance
69,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,58,46,35.17,2.106644516430397,Rebel Alliance
70,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,146,102,32.29,2.099979428145076,Rebel Alliance
71,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,199,133,28.29,2.0975391922909288,Scum and Villainy
72,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,199,132,28.67,2.0724737754100717,Galactic Empire
73,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,143,97,31.43,2.0670522331323395,First Order
74,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,49,33,35.39,2.0639412995531017,Rebel Alliance
75,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,93,44,28.62,2.063720528368573,Galactic Empire
76,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,112,86,30.48,2.0587367954083984,Galactic Empire
77,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,249,142,27.72,2.0309376938976227,Scum and Villainy
78,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,112,82,31.05,2.0076315725349643,Galactic Empire
79,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,36,25,36.18,2.001774548374903,Galactic Empire
80,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,132,81,30.21,2.000279271590205,Galactic Republic
81,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,43,33,40.99,1.9955636740777463,Rebel Alliance
82,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,220,108,26.57,1.968271436031973,Separatist Alliance
83,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,97,72,29.91,1.965297661131368,Galactic Empire
84,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,84,65,32.58,1.958201217672348,Resistance
85,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,212,130,26.45,1.956146681480183,Rebel Alliance
86,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,86,66,31.92,1.9399378708819441,Resistance
87,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,49,41,34.88,1.9250691540561689,First Order
88,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,122,86,28.05,1.9222933953961934,Rebel Alliance
89,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,54,34,30.03,1.9015076999001548,Rebel Alliance
90,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,104,82,30.31,1.8365977902707682,Rebel Alliance
91,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,39,31,33.9,1.8341861982814314,Rebel Alliance
92,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,68,48,31.42,1.8233430512550144,Galactic Empire
93,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,24,15,37.12,1.8190496910330203,Rebel Alliance
94,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,98,68,28.42,1.8023543116784202,Galactic Republic
95,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,24,15,35.86,1.801347193920211,Scum and Villainy
96,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,70,44,30.53,1.7797247092217183,Galactic Empire
97,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,90,47,26.22,1.7705366971675263,Galactic Empire
98,Lieutenant Dormitz,https://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,46,26,30.99,1.7605250758052122,First Order
99,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,83,55,30.3,1.751400545727468,Scum and Villainy
100,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,200,127,25.3,1.7457955111108274,Scum and Villainy
101,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,105,73,28.13,1.7315951251801631,First Order
102,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,73,58,30.58,1.7280963132333953,Resistance
103,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,80,59,28.12,1.7185271212548139,First Order
104,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,27,23,35.25,1.7069795308421722,Scum and Villainy
105,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,41,29,32.07,1.700497692468777,Rebel Alliance
106,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,111,82,26.45,1.6936159073216546,Resistance
107,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,95,62,25.61,1.684063807107296,Separatist Alliance
108,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,139,90,25.39,1.682086317561073,Galactic Republic
109,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,144,108,25.74,1.6551222091476323,First Order
110,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,83,61,26.67,1.647869860520537,Galactic Republic
111,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,43,29,29.03,1.634592257686293,Rebel Alliance
112,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,40,26,29.61,1.630337460730183,Scum and Villainy
113,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,40,28,30.43,1.6160250822675037,Galactic Empire
114,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,116,78,25.1,1.613458482245016,Separatist Alliance
115,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,61,50,27.58,1.612125304900777,Galactic Empire
116,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,20,19,34.04,1.5954631280822735,Galactic Empire
117,Roark Garnet,https://meta.listfortress.com/pilots/32,HWK-290 Light Freighter,20,12,35.25,1.588419569538948,Rebel Alliance
118,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,19,19,34.77,1.5837755129693711,Rebel Alliance
119,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,4,2,59.5,1.5832756402515396,Scum and Villainy
120,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,53,47,29.43,1.5786031652410726,Separatist Alliance
121,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,24,18,30.88,1.5739707003804158,Galactic Empire
122,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,58,48,27.65,1.572353562215907,Resistance
123,Dash Rendar,https://meta.listfortress.com/pilots/74,YT-2400 Light Freighter,24,16,31.82,1.5660583581570413,Rebel Alliance
124,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,72,57,27.44,1.5653540054453223,Scum and Villainy
125,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,165,111,22.9,1.560638273477512,Scum and Villainy
126,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,34,26,31.0,1.559955981002079,Galactic Empire
127,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,30,24,31.21,1.5533330042971438,Galactic Empire
128,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,53,49,29.73,1.5492182359481175,Galactic Empire
129,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,38,29,30.56,1.5329130379315572,Scum and Villainy
130,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,44,33,26.56,1.508592618647209,Scum and Villainy
131,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,113,90,25.26,1.503388873303448,First Order
132,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,88,71,24.93,1.5031178319942886,Galactic Empire
133,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,27,24,30.6,1.4895184212794232,Galactic Republic
134,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,103,78,23.95,1.466545566938471,Rebel Alliance
135,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,48,42,28.5,1.4612256477108505,Separatist Alliance
136,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,65,40,24.93,1.461136865250141,Scum and Villainy
137,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,95,77,23.37,1.4454545974703963,Scum and Villainy
138,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,86,67,23.92,1.441346824524536,Resistance
139,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,49,42,27.61,1.428528747032076,First Order
140,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,33,26,28.76,1.4235030825181967,Galactic Empire
141,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,25,19,29.53,1.4197779742288006,Rebel Alliance
142,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,36,30,27.52,1.4194457891251158,Scum and Villainy
143,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,24,23,34.27,1.4092856065611217,Galactic Empire
144,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,45,40,27.72,1.3883278478868977,Scum and Villainy
145,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,93,74,25.01,1.3753249371473288,First Order
146,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,80,57,23.62,1.360112821568726,Separatist Alliance
147,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,17,17,33.37,1.354921341004007,Galactic Empire
148,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,59,43,23.87,1.3453597459979574,Scum and Villainy
149,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,55,44,23.93,1.3428187844971218,First Order
150,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,28,23,25.59,1.338460477599235,Rebel Alliance
151,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,15,14,32.51,1.3165238745709695,Resistance
152,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,49,41,26.56,1.3147278302691208,Separatist Alliance
153,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,33,28,26.73,1.3072446726511961,Galactic Empire
154,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,20,19,31.61,1.3045298247750292,Rebel Alliance
155,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,26,25,30.23,1.298188414885765,Scum and Villainy
156,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,36,28,29.68,1.2943701032846917,Galactic Empire
157,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,18,17,31.05,1.2810702697055842,Separatist Alliance
158,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,52,46,23.37,1.277677553470324,First Order
159,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,3,3,41.4,1.264313415979665,Rebel Alliance
160,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,18,15,30.51,1.2503122056470535,Scum and Villainy
161,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,35,28,25.42,1.2501341975004656,Scum and Villainy
162,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,21,18,31.44,1.245046345343651,Scum and Villainy
163,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,57,47,22.68,1.2417843452272315,First Order
164,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,27,22,30.96,1.2344572309014696,Scum and Villainy
165,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,22,18,27.56,1.2306110258568024,Rebel Alliance
166,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,19,17,31.64,1.2278736636224636,Scum and Villainy
167,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,24,24,30.16,1.223645398362262,Resistance
168,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,51,42,25.51,1.2223849245963818,Galactic Empire
169,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,23,21,30.79,1.20755922145759,Scum and Villainy
170,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,29,24,26.13,1.2016797096665546,Galactic Empire
171,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,51,40,21.65,1.2016373171130366,Scum and Villainy
172,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,46,38,25.72,1.2005792742777266,Scum and Villainy
173,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,4,4,50.14,1.1917561453853356,First Order
174,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,35,30,26.97,1.1884373520728533,Resistance
175,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,28,28,28.15,1.1766705258705592,Galactic Empire
176,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,32,28,26.14,1.1761927120152844,Scum and Villainy
177,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,6,5,32.06,1.159764511496373,Rebel Alliance
178,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,53,47,24.47,1.1557615499936829,First Order
179,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,9,9,37.15,1.148645309314382,Rebel Alliance
180,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,16,14,28.39,1.1459245738142783,Galactic Empire
181,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,42,30,21.03,1.1278024934119453,Scum and Villainy
182,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,24,22,23.56,1.1185090531246356,Scum and Villainy
183,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,27,24,30.41,1.1147746315514817,Scum and Villainy
184,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,24,18,23.85,1.1025184112547588,Scum and Villainy
185,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,33,27,25.54,1.0911537593324625,Scum and Villainy
186,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,15,14,28.89,1.0674027867961764,Scum and Villainy
187,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,15,14,27.55,1.0631508954929938,Scum and Villainy
188,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,18,18,28.51,1.0411507476983932,Rebel Alliance
189,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,9,9,37.72,1.0220702029348425,Rebel Alliance
190,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,26,22,25.44,1.0189073111869436,First Order
191,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,12,10,34.2,1.0186171388681418,Galactic Republic
192,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,8,8,36.52,1.0073361030620147,Scum and Villainy
193,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,21,21,24.12,0.9955204429806462,Rebel Alliance
194,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,83.55,0.9879424193145356,Scum and Villainy
195,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,19,14,23.56,0.96570407299025,Scum and Villainy
196,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,22,20,22.84,0.9653542313626187,Galactic Empire
197,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,18,16,24.56,0.9615592955420805,Galactic Empire
198,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,39,27,21.56,0.9577068740570649,Rebel Alliance
199,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,4,4,49.29,0.9542317306850734,Scum and Villainy
200,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,18,16,25.82,0.9515178438930814,Galactic Empire
201,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,6,6,41.1,0.9442800561980955,First Order
202,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,20,19,25.05,0.9374765732558522,Galactic Empire
203,Shara Bey,https://meta.listfortress.com/pilots/8,ARC-170 Starfighter,14,12,25.55,0.9373893997102367,Rebel Alliance
204,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,31,27,21.02,0.9322886841908437,Resistance
205,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,23,22,23.51,0.9213987930283518,Galactic Empire
206,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,17,14,24.76,0.909474111822051,Galactic Empire
207,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,20,19,24.59,0.900883993730663,Galactic Republic
208,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,18,14,29.55,0.895843454341747,Rebel Alliance
209,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,8,7,26.65,0.8939134269555267,Resistance
210,Gamma Squadron Ace,https://meta.listfortress.com/pilots/224,TIE/sa Bomber,24,21,18.48,0.8928696737161537,Galactic Empire
211,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,7,7,31.08,0.8926994286788736,Galactic Empire
212,Skakoan Ace,https://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,10,10,29.21,0.8878828420676091,Separatist Alliance
213,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,11,11,26.88,0.8830599653021204,Separatist Alliance
214,Wullffwarro,https://meta.listfortress.com/pilots/15,Auzituck Gunship,9,8,27.84,0.8830228790292884,Rebel Alliance
215,IG-88C,https://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,17,15,24.17,0.8790995098693345,Scum and Villainy
