Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Dineé Ellberger,https://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,1,1,62.5,0.9650425277189223,Galactic Republic
2,Outer Rim Smuggler,https://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,62.5,0.8390141755138789,Rebel Alliance
3,Sienar-Jaemus Engineer,https://meta.listfortress.com/pilots/285,TIE/vn Silencer,5,5,35.41,0.5079572654845766,First Order
4,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,10,7,32.81,0.49946891292634066,Scum and Villainy
5,Barriss Offee,https://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,3,3,33.33,0.4923737515732208,Galactic Republic
6,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,22,19,36.68,0.46851115025444995,Rebel Alliance
7,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,24,22,30.7,0.4584072301775771,First Order
8,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,12,12,27.6,0.4519927157053773,First Order
9,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,98,59,30.29,0.4497896547815829,Separatist Alliance
10,Major Vonreg,https://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
11,Petranaki Arena Ace,https://meta.listfortress.com/pilots/363,Nantex-class Starfighter,23,18,26.6,0.4001217508789977,Separatist Alliance
12,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,214,84,25.72,0.384661173456394,Separatist Alliance
13,Techno Union Bomber,https://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,57,45,25.43,0.37181277976607546,Separatist Alliance
14,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,4,4,21.87,0.3637282756803443,Scum and Villainy
15,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,11,11,25.0,0.36038730477580183,Resistance
16,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,13,13,23.82,0.3493536768978899,Separatist Alliance
17,Chertek,https://meta.listfortress.com/pilots/349,Nantex-class Starfighter,73,42,23.03,0.34000591474983355,Separatist Alliance
18,Blue Squadron Protector,https://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,5,5,20.83,0.3381769354995626,Galactic Republic
19,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,3,3,20.83,0.3291215826285021,Rebel Alliance
20,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,34,25,23.13,0.3257534212820034,Scum and Villainy
21,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,3,3,20.83,0.3216808425729741,Galactic Empire
22,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,6,6,25.0,0.3196884002382072,Scum and Villainy
23,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,9,9,20.83,0.3177969654536192,Galactic Empire
24,Sunny Bounder,https://meta.listfortress.com/pilots/138,M3-A Interceptor,15,12,20.83,0.3158722453970168,Scum and Villainy
25,Inquisitor,https://meta.listfortress.com/pilots/177,TIE Advanced v1,56,38,21.03,0.31101924741482395,Galactic Empire
26,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,17,14,20.95,0.3083995086009287,Rebel Alliance
27,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,5,4,17.5,0.2957843140049899,Rebel Alliance
28,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,22,17,23.02,0.292956244053645,Rebel Alliance
29,“Matchstick”,https://meta.listfortress.com/pilots/356,BTL-B Y-wing,13,13,19.23,0.28487583420064033,Galactic Republic
30,Cova Nell,https://meta.listfortress.com/pilots/337,Resistance Transport,69,46,17.75,0.2741024052097542,Resistance
31,Rose Tico,https://meta.listfortress.com/pilots/342,Resistance Transport Pod,17,15,17.64,0.26187000417831596,Resistance
32,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,21,18,15.47,0.2485458730370593,Rebel Alliance
33,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,11,10,17.04,0.2436030353893446,First Order
34,DBS-404,https://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,44,35,17.89,0.2417377408344312,Separatist Alliance
35,Finn,https://meta.listfortress.com/pilots/344,Resistance Transport Pod,152,57,15.83,0.2413353319277343,Resistance
36,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,143,75,16.6,0.23613178688037006,First Order
37,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,76,46,15.37,0.2341590059667488,Resistance
38,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,9,9,21.0,0.2339281039844357,Scum and Villainy
39,Black Squadron Ace,https://meta.listfortress.com/pilots/255,T-70 X-wing,16,15,16.21,0.23174919517496456,Resistance
40,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,38,33,16.11,0.23027893023139967,Galactic Republic
41,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,25,20,15.5,0.2275961421747081,Scum and Villainy
42,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,110,58,15.05,0.22417063722162883,Separatist Alliance
43,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,136,59,15.04,0.220172563572663,Galactic Republic
44,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,46,37,15.02,0.21797023612376662,Scum and Villainy
45,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,73,47,14.41,0.21728166640657515,Galactic Empire
46,“Broadside”,https://meta.listfortress.com/pilots/357,BTL-B Y-wing,54,31,15.04,0.2125258846946805,Galactic Republic
47,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,41,29,14.92,0.21135918331742043,Rebel Alliance
48,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,196,73,13.74,0.20973955682147566,Galactic Empire
49,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,26,18,13.94,0.20790842564970974,Resistance
50,Baktoid Prototype,https://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,34,25,15.77,0.20719065618831403,Separatist Alliance
51,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,85,51,14.33,0.2058734010974253,First Order
52,Ric Olié,https://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,226,76,13.55,0.20454361081017258,Galactic Republic
53,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,95,59,14.34,0.2042060200895874,Resistance
54,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,74,45,13.09,0.2041350775897821,Resistance
55,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,82,50,13.71,0.2035052749125108,Galactic Republic
56,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,59,38,13.55,0.2003389059111117,Rebel Alliance
57,Vi Moradi,https://meta.listfortress.com/pilots/343,Resistance Transport Pod,11,11,14.2,0.19975629493166558,Resistance
58,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,263,90,13.28,0.19968455163638527,Galactic Empire
59,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,37,25,12.5,0.19845104784503506,Galactic Empire
60,Plo Koon,https://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,82,55,13.1,0.19812687943861518,Galactic Republic
61,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,122,68,13.12,0.1972351652638798,Galactic Republic
62,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,33,22,12.5,0.1970395252546207,Galactic Empire
63,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,23,17,11.95,0.19601936833813186,Galactic Empire
64,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,322,91,13.15,0.1955524299672103,Galactic Republic
65,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,8,7,12.5,0.19437203228699876,First Order
66,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,29,25,11.68,0.19303041793238684,Galactic Empire
67,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,5,5,15.0,0.19269315724188796,Galactic Empire
68,Berwer Kret,https://meta.listfortress.com/pilots/348,Nantex-class Starfighter,9,8,13.88,0.18997214581237362,Separatist Alliance
69,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,6,3,14.58,0.1897335410343306,Rebel Alliance
70,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,98,62,12.62,0.18878296702227443,Galactic Empire
71,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,91,50,12.63,0.18790298643954428,Rebel Alliance
72,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,94,48,12.5,0.1878940531844528,Resistance
73,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,131,65,12.5,0.1870171758017703,Galactic Empire
74,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,144,69,12.54,0.18624573112260387,Galactic Republic
75,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,91,45,12.5,0.1846797549907798,First Order
76,Kanan Jarrus,https://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,12.5,0.1827997497373695,Rebel Alliance
77,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,20,18,10.62,0.18038205839594773,Rebel Alliance
78,Krassis Trelix,https://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,17,15,12.5,0.17936636633125122,Scum and Villainy
79,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,69,46,11.95,0.17929680294929543,First Order
80,“Goji”,https://meta.listfortress.com/pilots/358,BTL-B Y-wing,1,1,12.5,0.17892047051987342,Galactic Republic
81,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,14,10,13.39,0.1784038742231162,Galactic Republic
82,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,17,15,11.39,0.17373318146274117,Resistance
83,Sun Fac,https://meta.listfortress.com/pilots/315,Nantex-class Starfighter,56,33,12.05,0.1733596848606557,Separatist Alliance
84,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,71,45,11.79,0.1733306833194602,Galactic Republic
85,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,13,13,10.57,0.17198166640955165,Galactic Empire
86,Bombardment Drone,https://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,14,8,11.36,0.17115996447513823,Separatist Alliance
87,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,31,27,11.08,0.17074534843632172,Separatist Alliance
88,DBS-32C,https://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,11,9,11.36,0.17024906148158114,Separatist Alliance
89,Grand Inquisitor,https://meta.listfortress.com/pilots/176,TIE Advanced v1,66,39,11.26,0.16969449478591794,Galactic Empire
90,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,20,12,10.81,0.1681739035226218,Rebel Alliance
91,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,4,4,12.5,0.16780283510277577,Scum and Villainy
92,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,125,61,11.7,0.16678063978697727,First Order
93,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,31,28,11.29,0.16665384625737337,Rebel Alliance
94,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,41,28,12.19,0.1664830212921656,First Order
95,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,175,65,11.57,0.16617263492715706,Scum and Villainy
96,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,53,36,11.55,0.16565680653466264,First Order
97,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,141,73,11.56,0.16508896980672605,Scum and Villainy
98,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,33,24,11.45,0.16454359655540035,Separatist Alliance
99,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,62,39,10.28,0.16352655982895536,Galactic Empire
100,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,24,17,10.67,0.16316470137276892,First Order
101,Black Sun Soldier,https://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,3,3,14.58,0.1624500722114137,Scum and Villainy
102,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,49,33,10.84,0.16206659375479857,Rebel Alliance
103,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,9,9,9.37,0.156155622431596,Rebel Alliance
104,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,97,56,9.92,0.15590962098037678,Resistance
105,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,56,34,9.82,0.15582608859789307,Galactic Empire
106,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,6,6,12.5,0.15455291504065963,Resistance
107,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,70,46,9.73,0.154026654479963,Resistance
108,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,66,33,9.46,0.15139668034376635,Galactic Empire
109,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,12,9,9.37,0.14873831175544433,Separatist Alliance
110,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,27,22,8.67,0.1470996480576205,Rebel Alliance
111,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,15,10,10.13,0.1467277433154263,Scum and Villainy
112,Precise Hunter,https://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,8,8,11.25,0.14639702704797725,Separatist Alliance
113,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,45,32,9.72,0.14541867353514873,Resistance
114,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,28,22,8.92,0.14409737259118546,Separatist Alliance
115,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,6,6,8.92,0.14341945099481698,Galactic Empire
116,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,32,30,9.57,0.1421534857070839,Galactic Empire
117,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,5,5,8.92,0.14205933991308028,Galactic Empire
118,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,23,23,10.86,0.13970289388020618,Separatist Alliance
119,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,30,22,8.77,0.13702189835843517,Resistance
120,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,88,54,9.16,0.13698599903417416,First Order
121,Squad Seven Veteran,https://meta.listfortress.com/pilots/320,ARC-170 Starfighter,22,19,10.25,0.13597232586132876,Galactic Republic
122,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,12,10,8.33,0.1335049992773302,Galactic Empire
123,Padmé Amidala,https://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,20,16,8.75,0.1324313431125078,Galactic Republic
124,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,68,48,9.0,0.13218002906409754,Rebel Alliance
125,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,126,66,8.68,0.13160085708509855,Resistance
126,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,40,26,9.06,0.12794086663348186,Rebel Alliance
127,Karé Kun,https://meta.listfortress.com/pilots/258,T-70 X-wing,3,3,8.33,0.12791824444198982,Resistance
128,Nodin Chavdri,https://meta.listfortress.com/pilots/339,Resistance Transport,15,14,7.5,0.12702769224606614,Resistance
129,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,10,10,9.16,0.12376655373426854,Scum and Villainy
130,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,9,7,8.82,0.11922178388840075,Galactic Empire
131,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,46,35,8.15,0.11859125777464884,Resistance
132,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,64,46,7.32,0.11712901201009018,Scum and Villainy
133,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,65,46,8.07,0.11659937777189903,Rebel Alliance
134,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,57,37,7.34,0.11215730506574258,Galactic Republic
135,Captain Oicunn,https://meta.listfortress.com/pilots/233,VT-49 Decimator,40,31,8.12,0.1112411882240015,Galactic Empire
136,Anakin Skywalker,https://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,30,22,7.5,0.10847088881031751,Galactic Republic
137,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,17,14,6.61,0.10538993949040196,Scum and Villainy
138,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,46,35,7.6,0.1047224768568203,Rebel Alliance
139,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,10,10,5.88,0.10190551528370403,Resistance
140,BB-8,https://meta.listfortress.com/pilots/341,Resistance Transport Pod,25,6,6.5,0.10032452585888879,Resistance
141,Jedi Knight,https://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,11,9,6.45,0.09914958616405026,Galactic Republic
142,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,34,29,6.06,0.09838963171280404,Resistance
143,Haor Chall Prototype,https://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,5,3,7.81,0.09806816446119579,Separatist Alliance
144,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,12,12,7.29,0.09780466379222126,Galactic Republic
145,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,20,17,6.25,0.09411706572102138,First Order
146,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,37,26,6.75,0.09301585961081071,Scum and Villainy
147,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,117,61,6.14,0.09077043725633045,Rebel Alliance
148,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,42,34,6.37,0.0883968402397122,Resistance
149,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,141,70,5.98,0.08776192963518276,Rebel Alliance
150,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,49,33,5.86,0.08177560501264766,Rebel Alliance
151,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,23,18,5.97,0.0815822475429422,Rebel Alliance
152,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,68,38,5.23,0.07675503007456595,Resistance
153,Serissu,https://meta.listfortress.com/pilots/137,M3-A Interceptor,23,15,4.89,0.07529288765035871,Scum and Villainy
154,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,17,7,5.14,0.0663983583755426,Galactic Empire
155,“Avenger”,https://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
156,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,49,35,4.08,0.06411026207977864,Rebel Alliance
157,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,33,27,4.54,0.0634689991711114,Rebel Alliance
158,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,44,33,4.54,0.059148618330233195,Galactic Empire
159,Red Squadron Bomber,https://meta.listfortress.com/pilots/359,BTL-B Y-wing,16,14,4.07,0.05639347093745401,Galactic Republic
160,Tel Trevura,https://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
161,Contracted Scout,https://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
162,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,16,14,3.33,0.05567854782184104,Rebel Alliance
163,Laetin A’shera,https://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
164,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,23,14,3.26,0.04696129771033488,Scum and Villainy
165,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,4,4,3.12,0.044730117629968355,Galactic Empire
166,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,4,4,3.12,0.04421791712408806,Scum and Villainy
167,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,11,9,3.43,0.043149992362926146,Rebel Alliance
168,Quinn Jast,https://meta.listfortress.com/pilots/136,M3-A Interceptor,5,5,2.5,0.040051499783199065,Scum and Villainy
169,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,5,5,2.5,0.03949458991542025,Rebel Alliance
170,R2-D2,https://meta.listfortress.com/pilots/364,BTL-B Y-wing,2,2,3.12,0.03922726578447831,Galactic Republic
171,Storm Squadron Ace,https://meta.listfortress.com/pilots/181,TIE Advanced x1,6,6,2.77,0.037557646067219425,Galactic Empire
172,Patrol Leader,https://meta.listfortress.com/pilots/234,VT-49 Decimator,9,9,2.5,0.037423461436765136,Galactic Empire
173,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,11,9,2.27,0.0356083966860252,Separatist Alliance
174,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,22,19,2.27,0.03419354298740362,Galactic Empire
175,“Chopper”,https://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,6,6,2.08,0.03291215826285021,Rebel Alliance
176,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,6,6,2.08,0.032422968765985154,Rebel Alliance
177,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,28,22,2.23,0.03156385672312571,Scum and Villainy
178,Cobalt Squadron Bomber,https://meta.listfortress.com/pilots/236,MG-100 StarFortress,4,4,2.5,0.03138181262758265,Resistance
179,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,5,5,2.5,0.03010299956639812,Galactic Empire
180,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,12,12,2.08,0.0299846020364709,Rebel Alliance
181,Commander Malarus,https://meta.listfortress.com/pilots/265,TIE/fo Fighter,28,3,2.23,0.028543607164125646,First Order
182,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,8,7,1.82,0.028300113665090484,Galactic Empire
183,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,4,4,1.56,0.028221562093498236,Galactic Empire
184,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,7,7,1.78,0.027347837804325984,First Order
185,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,22,18,1.7,0.026566141391822895,Galactic Empire
186,Stalgasin Hive Guard,https://meta.listfortress.com/pilots/314,Nantex-class Starfighter,9,7,1.66,0.025397201621679667,Separatist Alliance
187,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,29,23,1.72,0.025082240440208133,Scum and Villainy
188,Separatist Bomber,https://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,6,4,1.38,0.021270540514475765,Separatist Alliance
189,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,12,11,1.04,0.0175129295559957,Galactic Empire
190,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,12,11,1.04,0.01589141938774678,Resistance
191,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,23,22,0.96,0.013737175463611868,First Order
192,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,16,13,0.78,0.012251575969273398,Galactic Republic
193,Dark Courier,https://meta.listfortress.com/pilots/309,Sith Infiltrator,4,4,0.0,0.0,Separatist Alliance
194,Foreman Proach,https://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,2,2,0.0,0.0,Scum and Villainy
195,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
196,Tansarii Point Veteran,https://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
197,“Odd Ball”,https://meta.listfortress.com/pilots/317,ARC-170 Starfighter,6,6,0.0,0.0,Galactic Republic
198,Genesis Red,https://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
199,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,10,7,0.0,0.0,Scum and Villainy
200,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
201,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
202,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,2,2,0.0,0.0,Scum and Villainy
203,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,2,2,0.0,0.0,Scum and Villainy
204,“Kickback”,https://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
205,“Swoop”,https://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,2,2,0.0,0.0,Galactic Republic
206,“Axe”,https://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
207,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,3,3,0.0,0.0,Galactic Republic
208,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,11,10,0.0,0.0,Scum and Villainy
209,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
210,Anakin Skywalker,https://meta.listfortress.com/pilots/336,BTL-B Y-wing,4,4,0.0,0.0,Galactic Republic
211,L3-37,https://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
212,Pammich Nerro Goode,https://meta.listfortress.com/pilots/338,Resistance Transport,1,1,0.0,0.0,Resistance
213,Freighter Captain,https://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
214,Logistics Division Pilot,https://meta.listfortress.com/pilots/340,Resistance Transport,4,4,0.0,0.0,Resistance
215,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
216,Airen Cracken,https://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
