Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
2,Han Solo,http://meta.listfortress.com/pilots/244,Scavenged YT-1300,1,1,87.5,1.2076848364976551,Resistance
3,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,4,4,57.03,0.814913449186545,Separatist Alliance
4,“Pure Sabacc”,http://meta.listfortress.com/pilots/230,TIE/sk Striker,2,2,50.0,0.8010299956639813,Galactic Empire
5,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,2,2,50.0,0.7385606273598312,Separatist Alliance
6,Petranaki Arena Ace,http://meta.listfortress.com/pilots/363,Nantex-class Starfighter,6,5,50.0,0.6910629704488032,Separatist Alliance
7,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,4,3,46.87,0.6557189051685952,Rebel Alliance
8,Black Squadron Ace,http://meta.listfortress.com/pilots/255,T-70 X-wing,4,4,42.5,0.59838104657049,Resistance
9,Heff Tobber,http://meta.listfortress.com/pilots/65,UT-60D U-wing,2,2,43.75,0.5957559282576969,Rebel Alliance
10,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,15,10,40.83,0.5760063968652246,Separatist Alliance
11,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,12,6,36.18,0.554402816008909,Scum and Villainy
12,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,35,15,37.0,0.5442299719226289,Separatist Alliance
13,Planetary Sentinel,http://meta.listfortress.com/pilots/232,TIE/sk Striker,2,2,33.33,0.5340199971093208,Galactic Empire
14,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,9,8,34.09,0.5044603828405351,First Order
15,Darth Maul,http://meta.listfortress.com/pilots/300,Sith Infiltrator,6,4,27.08,0.4338912476513232,Separatist Alliance
16,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
17,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,6,4,27.5,0.41719281993804896,Scum and Villainy
18,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
19,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,9,6,25.0,0.37755995872703096,Scum and Villainy
20,DBS-404,http://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,11,8,27.27,0.3769434384266199,Separatist Alliance
21,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,2,2,31.25,0.3762874945799765,Resistance
22,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,11,7,26.13,0.3597329054136678,First Order
23,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,4,4,21.87,0.3504506231029918,Rebel Alliance
24,Lieutenant Rivas,http://meta.listfortress.com/pilots/274,TIE/fo Fighter,4,4,21.87,0.3289329369368559,First Order
25,Chertek,http://meta.listfortress.com/pilots/349,Nantex-class Starfighter,16,8,22.65,0.3123411075127384,Separatist Alliance
26,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,8,6,20.31,0.30893597142201806,Separatist Alliance
27,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,15,9,20.83,0.30366333400368456,Rebel Alliance
28,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,33,17,20.83,0.3020308683410905,First Order
29,0-66,http://meta.listfortress.com/pilots/310,Sith Infiltrator,6,3,18.75,0.29747662351088866,Separatist Alliance
30,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,19,10,18.75,0.28989932661482826,Galactic Empire
31,Mace Windu,http://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,10,6,17.5,0.27114700837555694,Galactic Republic
32,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,24,12,18.22,0.268622114992176,Rebel Alliance
33,Inquisitor,http://meta.listfortress.com/pilots/177,TIE Advanced v1,9,8,19.0,0.26308940405532694,Galactic Empire
34,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,40,17,16.25,0.23402263889269181,Scum and Villainy
35,Red Squadron Veteran,http://meta.listfortress.com/pilots/54,T-65 X-wing,12,5,14.58,0.23363374873532786,Rebel Alliance
36,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,4,4,15.27,0.23261234372707623,Galactic Republic
37,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,17,9,16.91,0.23092060264667771,First Order
38,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,25,15,16.0,0.2283084271760132,Galactic Empire
39,104th Battalion Pilot,http://meta.listfortress.com/pilots/319,ARC-170 Starfighter,10,6,17.5,0.22516838352293975,Galactic Republic
40,Kath Scarlet,http://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
41,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,12,7,16.66,0.2190985634276744,Galactic Empire
42,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,26,9,13.94,0.21011515785185608,Galactic Empire
43,Karé Kun,http://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
44,Nodin Chavdri,http://meta.listfortress.com/pilots/339,Resistance Transport,1,1,12.5,0.2090122322419647,Resistance
45,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,6,6,15.27,0.20627758955711423,Scum and Villainy
46,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,13,8,13.46,0.20567179543654238,Resistance
47,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,25,15,13.24,0.19682556716053398,First Order
48,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,19,11,12.5,0.18655173513744375,Resistance
49,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,7,5,10.71,0.1775048729695607,Galactic Empire
50,“Broadside”,http://meta.listfortress.com/pilots/357,BTL-B Y-wing,12,9,13.54,0.17636801686332734,Galactic Republic
51,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,6,5,12.5,0.17454536381828525,Scum and Villainy
52,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,10,7,11.25,0.1709033594469332,Galactic Republic
53,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,52,18,11.05,0.16668593470982457,Galactic Empire
54,Skull Squadron Pilot,http://meta.listfortress.com/pilots/100,Fang Fighter,13,8,11.36,0.16451292432335676,Scum and Villainy
55,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,9,7,11.11,0.16252189748687818,Galactic Republic
56,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,84,19,11.3,0.15976342501525603,Scum and Villainy
57,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,37,10,11.48,0.15643646761990918,First Order
58,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,16,9,10.15,0.1556779505201542,Rebel Alliance
59,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,7,4,10.71,0.15281967441834254,Resistance
60,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,7,2,8.92,0.13895558042565065,First Order
61,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,23,11,8.15,0.12907186743294055,Galactic Empire
62,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,8,5,9.37,0.12585212632708181,Scum and Villainy
63,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,56,18,8.7,0.12519622885157267,Galactic Republic
64,Gold Squadron Trooper,http://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,6,4,7.81,0.12342059348568829,Galactic Republic
65,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,24,12,8.33,0.12321012023250973,Rebel Alliance
66,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,11,7,9.09,0.11699846802712081,Resistance
67,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,14,9,8.03,0.11344805909263576,Rebel Alliance
68,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,9,6,7.35,0.11286554579340759,First Order
69,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,38,9,7.89,0.10911520586033734,Separatist Alliance
70,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,5,5,7.5,0.10688163182767521,Resistance
71,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,24,7,6.77,0.10251388236741206,Rebel Alliance
72,Arvel Crynyd,http://meta.listfortress.com/pilots/37,RZ-1 A-wing,14,9,7.14,0.1022402688684991,Rebel Alliance
73,Seyn Marana,http://meta.listfortress.com/pilots/216,TIE/ln Fighter,2,2,6.25,0.10012874945799766,Galactic Empire
74,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,8,6,7.81,0.09806816446119579,Galactic Empire
75,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,15,11,6.66,0.09471766096628868,Galactic Republic
76,Luminara Unduli,http://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,8,6,6.25,0.08946023525993671,Galactic Republic
77,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,25,5,6.5,0.08630931100938838,Resistance
78,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,48,14,5.72,0.0842643780285696,Rebel Alliance
79,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,14,9,6.25,0.0839014175513879,Rebel Alliance
80,Temmin Wexley,http://meta.listfortress.com/pilots/263,T-70 X-wing,5,5,5.0,0.08129703636381319,Resistance
81,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,16,8,5.46,0.08083875251960902,Galactic Empire
82,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,2,1,6.25,0.07845453156895663,Rebel Alliance
83,“Avenger”,http://meta.listfortress.com/pilots/284,TIE/vn Silencer,7,5,5.35,0.07615408854037897,First Order
84,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,15,9,5.0,0.06974926070893162,Scum and Villainy
85,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,3,3,4.16,0.0667524996386651,Galactic Empire
86,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,3,3,4.16,0.0667524996386651,Scum and Villainy
87,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,17,11,4.41,0.06353587337280601,Scum and Villainy
88,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,14,8,4.46,0.06310605122730496,First Order
89,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,24,4,3.64,0.060116317070955,Galactic Empire
90,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,19,8,4.03,0.05943651947135821,Rebel Alliance
91,Blue Squadron Recruit,http://meta.listfortress.com/pilots/251,RZ-2 A-wing,9,7,4.16,0.05943079697789197,Resistance
92,Tel Trevura,http://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
93,Contracted Scout,http://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
94,Black Sun Assassin,http://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,7,6,4.16,0.05454966187070987,Scum and Villainy
95,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,28,5,3.12,0.05225305806049117,Resistance
96,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,11,7,3.75,0.04743001023341637,Resistance
97,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,12,9,3.12,0.04505745482669946,Resistance
98,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,4,3,3.12,0.043131601303487685,Resistance
99,Captain Seevor,http://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,4,3,3.12,0.042553994875549776,Scum and Villainy
100,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,18,13,2.77,0.041650093897908795,Resistance
101,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,4,4,3.12,0.03922726578447831,Rebel Alliance
102,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,9,4,2.77,0.038082487190683315,Resistance
103,Lieutenant Tavson,http://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,5,4,2.5,0.034948500216800946,First Order
104,Laetin A’shera,http://meta.listfortress.com/pilots/135,M3-A Interceptor,6,4,2.08,0.03337624981933255,Scum and Villainy
105,Stalgasin Hive Guard,http://meta.listfortress.com/pilots/314,Nantex-class Starfighter,4,2,2.08,0.032422968765985154,Separatist Alliance
106,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,25,11,2.0,0.029176803814457166,Resistance
107,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,6,3,2.08,0.02875440086899179,Separatist Alliance
108,Omega Squadron Expert,http://meta.listfortress.com/pilots/278,TIE/sf Fighter,9,5,1.7,0.026730711205687416,First Order
109,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,10,5,1.25,0.020025749891599533,Galactic Empire
110,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,12,7,1.04,0.016688124909666275,Scum and Villainy
111,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,27,13,0.92,0.013721239941414609,Galactic Republic
112,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,12,7,1.04,0.013075755261492772,Rebel Alliance
113,“Hound”,http://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
114,Agent Terex,http://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
115,Merl Cobben,http://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
116,Wrobie Tyce,http://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
117,Seftin Vanik,http://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
118,Poe Dameron,http://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
119,Zam Wesell,http://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
120,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
121,“Contrail”,http://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
122,“Klick”,http://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
123,Boba Fett,http://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
124,Hera Syndulla,http://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
125,Sabine Wren,http://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
126,Hera Syndulla,http://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
127,Ahsoka Tano,http://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
128,Derek Klivian,http://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
129,Leema Kai,http://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
130,Gamut Key,http://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
131,Kanan Jarrus,http://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
132,Ciena Ree,http://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
133,Vult Skerris,http://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
134,Commandant Goran,http://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
135,Darth Vader,http://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
136,Zorii Bliss,http://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
137,Lega Fossang,http://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
138,“Breach”,http://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
139,“Scorch”,http://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
140,“Grudge”,http://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
141,Kylo Ren,http://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
142,“Wrath”,http://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
143,709th Legion Ace,http://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
144,“Dread”,http://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
145,“Nightfall”,http://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
146,“Whirlwind”,http://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
147,Moff Gideon,http://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
148,Maul,http://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
149,Rook Kast,http://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
150,The Mandalorian,http://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
151,Q9-0,http://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
152,Guild Bounty Hunter,http://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
153,Pre Vizsla,http://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
154,Bo-Katan Kryze,http://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
155,Anakin Skywalker,http://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
156,Cad Bane,http://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
157,“Killer”,http://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
158,“Stub”,http://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
159,“Slider”,http://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
160,“Warthog”,http://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
161,“Knack”,http://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
162,Cad Bane,http://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
163,Han Solo,http://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
164,Garven Dreis,http://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
165,Jek Porkins,http://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
166,Luke Skywalker,http://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
167,Darth Vader,http://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
168,Sigma 6,http://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
169,“Backstabber”,http://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
170,“Dark Curse”,http://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
171,“Mauler” Mithel,http://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
172,“Wampa”,http://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
173,“Pops” Krail,http://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
174,Keo Venzee,http://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
175,Tycho Celchu,http://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
176,Corran Horn,http://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
177,Wes Janson,http://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
178,Tor Phun,http://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
179,Lapin,http://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
180,Durge,http://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
181,Doctor Aphra,http://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
182,Juno Eclipse,http://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
183,Second Sister,http://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
184,Magna Tolvan,http://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
185,Flight Leader Ubbel,http://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
186,“Odd Ball”,http://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
187,“Wolffe”,http://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
188,“Jag”,http://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
189,“Kickback”,http://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
190,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
191,“Klick”,http://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
192,“Contrail”,http://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
193,Poe Dameron,http://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
194,Lando Calrissian,http://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
195,Zay Versio,http://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
196,Lieutenant Galek,http://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
197,Lin Gaava,http://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
198,Agent Tierny,http://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
199,Jul Jerjerrod,http://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
200,DFS-081,http://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
201,Haor Chall Prototype,http://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
202,The Iron Assembler,http://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
203,Count Dooku,http://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
204,DBS-32C,http://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
205,DBS-404,http://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
206,Baktoid Prototype,http://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
207,DIS-T81,http://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
208,Phlac-Arphocc Prototype,http://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
209,Volan Das,http://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
210,Aurra Sing,http://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
211,Durge,http://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
212,Adi Gallia,http://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
213,Gavyn Sykes,http://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
214,Kit Fisto,http://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
215,“Sicko”,http://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
216,Hondo Ohnaka,http://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
217,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,4,3,0.0,0.0,Rebel Alliance
218,DT-798,http://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
219,Blue Squadron Pilot,http://meta.listfortress.com/pilots/2,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
220,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,12,7,0.0,0.0,Rebel Alliance
221,Gold Squadron Veteran,http://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
222,Fenn Rau,http://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,1,1,0.0,0.0,Rebel Alliance
223,Biggs Darklighter,http://meta.listfortress.com/pilots/45,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
224,Jek Porkins,http://meta.listfortress.com/pilots/50,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
