Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,,Resistance,https://meta.listfortress.com/ship_combos/853,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",1,1,100.0,1.6812412373755872
2,Lord of the Dance,Galactic Empire,https://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
3,BBUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1193,"UT-60D U-wing, BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing",1,1,87.5,1.4789215700249494
4,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
5,,Galactic Republic,https://meta.listfortress.com/ship_combos/1571,"Delta-7 Aethersprite, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",1,1,100.0,1.4313637641589876
6,,Resistance,https://meta.listfortress.com/ship_combos/2230,"T-70 X-wing, RZ-2 A-wing, Resistance Transport, Resistance Transport Pod, Resistance Transport Pod",1,1,100.0,1.4313637641589874
7,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1933,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,87.5,1.3721765085586206
8,Serissu Swarm,Scum and Villainy,https://meta.listfortress.com/ship_combos/904,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",1,1,87.5,1.3400440524119732
9,,First Order,https://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
10,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",1,1,87.5,1.1915118565153937
11,"Ani, RUOK?",Galactic Republic,https://meta.listfortress.com/ship_combos/2268,"BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",1,1,87.5,1.1746198457194303
12,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2015,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,75.0,1.1357115133045792
13,Sense is busted,Galactic Empire,https://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",1,1,87.5,1.1189094008337253
14,,Galactic Empire,https://meta.listfortress.com/ship_combos/1838,"TIE/in Interceptor, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,87.5,1.0983634419653927
15,,Galactic Empire,https://meta.listfortress.com/ship_combos/1536,"TIE/in Interceptor, TIE Advanced x1",1,1,62.5,1.050775773359742
16,,Galactic Empire,https://meta.listfortress.com/ship_combos/2381,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",1,1,62.5,0.9944153793915619
17,RAC Fel,Galactic Empire,https://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",3,3,62.5,0.9453271214359228
18,Maximum Rey Shields,Resistance,https://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",4,4,65.62,0.9350528478366346
19,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2449,"Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,62.5,0.8626320260697539
20,Handbrake Jake,Rebel Alliance,https://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",2,2,56.25,0.8332907774232022
21,Loaded Droids,Separatist Alliance,https://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",3,3,50.0,0.82251947488253
22,,Resistance,https://meta.listfortress.com/ship_combos/2243,"Resistance Transport Pod, Scavenged YT-1300, MG-100 StarFortress",1,1,62.5,0.799221000595518
23,,Galactic Empire,https://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
24,Quick and Silent,First Order,https://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",2,2,56.25,0.7644214462757449
25,Order Sixty-Syck,Scum and Villainy,https://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243836
26,Yavin Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
27,RACusition,Galactic Empire,https://meta.listfortress.com/ship_combos/1918,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator, TIE Advanced v1",2,2,50.0,0.7238663297065459
28,,First Order,https://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",3,3,45.83,0.7208947280018139
29,Unabomber,Separatist Alliance,https://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,50.0,0.7156818820794938
30,Horton Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
31,Sear Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",27,21,49.07,0.6978634257465024
32,Quad Vipers,Scum and Villainy,https://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",5,5,47.5,0.6938274421178586
33,Bounty-Zam,Scum and Villainy,https://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
34,Trilencers,First Order,https://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",3,3,41.66,0.6645356159055987
35,Doofus Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",3,3,37.5,0.58465701299458
36,Quad Fangs,Scum and Villainy,https://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",5,4,37.5,0.5619777191732382
37,Muunilinst Space Force,Separatist Alliance,https://meta.listfortress.com/ship_combos/2282,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",3,3,33.33,0.5566563861939837
38,Resistance Aces,Resistance,https://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",5,5,37.5,0.5528231242715468
39,Kylo and Kids,First Order,https://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",2,2,43.75,0.5491817209826964
40,Jammin' Dooku,Separatist Alliance,https://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",12,8,34.37,0.5397198124746707
41,404's,Separatist Alliance,https://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",16,12,36.71,0.5177952278807965
42,,Resistance,https://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",4,4,34.37,0.5004890111803897
43,,First Order,https://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",2,2,31.25,0.49006303877093593
44,ATTATT,Galactic Republic,https://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",3,3,33.33,0.4771212547196625
45,Inquisitorius,Galactic Empire,https://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",15,11,32.5,0.47622575438126497
46,Obi and the 104th,Galactic Republic,https://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",14,12,33.03,0.4648591444943196
47,Kylo mini-swarm,First Order,https://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
48,BroadJedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",3,3,33.33,0.45310489720605635
49,The Big XXX Deal,Resistance,https://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",7,7,33.92,0.44892573752714576
50,,Galactic Republic,https://meta.listfortress.com/ship_combos/1537,"Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",2,2,31.25,0.4473011762996836
51,,Resistance,https://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",2,2,31.25,0.43685625271001177
52,,Galactic Empire,https://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",4,4,28.12,0.4326220640198899
53,Lando's Time,Rebel Alliance,https://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",8,7,28.12,0.4278561672798589
54,,Galactic Empire,https://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",2,2,31.25,0.4255399487554978
55,Roger Roger,Separatist Alliance,https://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",7,7,28.57,0.42310138117918633
56,Tie Academy,Galactic Empire,https://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",3,3,25.0,0.41510622004193964
57,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,31.25,0.3922726578447832
58,,Galactic Empire,https://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",5,5,25.0,0.388314620890473
59,Republic 4X4,Galactic Republic,https://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",4,4,25.0,0.3828697292605638
60,Heroes of the Republic,Galactic Republic,https://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",29,22,24.56,0.37818079405834554
61,SearTek Swarm,Separatist Alliance,https://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",11,11,23.86,0.3684337101418846
62,,Scum and Villainy,https://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",5,5,22.5,0.3502002947608729
63,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
64,Supreme Leader Kylo,First Order,https://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",5,5,25.0,0.3370237724354421
65,Mandalorians ,Scum and Villainy,https://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",25,18,23.5,0.32154077759459604
66,BXXA,Rebel Alliance,https://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",5,5,20.0,0.31536969192712394
67,Tri-Force,Galactic Republic,https://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",8,6,20.31,0.3055638485075915
68,Dooku Grievous & Ensnare Boys,Separatist Alliance,https://meta.listfortress.com/ship_combos/2113,"Nantex-class Starfighter, Belbullab-22 Starfighter, Sith Infiltrator",4,4,18.75,0.30435924194960634
69,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2098,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,20.83,0.29820078419978907
70,,Rebel Alliance,https://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",6,5,20.83,0.27967139183795964
71,Beef 2.0,Rebel Alliance,https://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",6,6,18.75,0.2721602910414924
72,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",25,19,18.0,0.2671154793436818
73,,Galactic Empire,https://meta.listfortress.com/ship_combos/1960,"VT-49 Decimator, TIE/in Interceptor, TIE Advanced v1",2,2,18.75,0.26530750274452836
74,Ric and Jedi,Galactic Republic,https://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",5,5,17.5,0.25849621957594093
75,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",6,5,18.75,0.2508419050467006
76,Double Firespray,Scum and Villainy,https://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",35,24,17.14,0.2475292277575563
77,GuriFenn,Scum and Villainy,https://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",4,4,15.62,0.24503151938546797
78,,Galactic Republic,https://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",6,6,16.66,0.243732999649826
79,,Separatist Alliance,https://meta.listfortress.com/ship_combos/2274,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",4,4,15.62,0.23929358078785237
80,Big Chungus,Galactic Empire,https://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",13,12,16.34,0.2279894957808223
81,The High Ground,Galactic Republic,https://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",7,5,14.28,0.22402881772385644
82,Iconic Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",4,4,15.62,0.22365058814984176
83,,Galactic Empire,https://meta.listfortress.com/ship_combos/2239,"TIE Advanced v1, VT-49 Decimator, TIE Advanced x1",1,1,12.5,0.2204284991953672
84,4X,Rebel Alliance,https://meta.listfortress.com/ship_combos/74,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",5,4,12.5,0.22042849919536717
85, Bomb Squad,Galactic Empire,https://meta.listfortress.com/ship_combos/27,"TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber, TIE/sa Bomber",1,1,12.5,0.22042849919536717
86,Heroes of the Resistance,Resistance,https://meta.listfortress.com/ship_combos/785,"Scavenged YT-1300, T-70 X-wing",5,4,15.0,0.2185838438413442
87,"Double-D, Double-Y",Galactic Republic,https://meta.listfortress.com/ship_combos/2278,"BTL-B Y-wing, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",1,1,12.5,0.2112745100035642
88,Chewie and the Kids,Resistance,https://meta.listfortress.com/ship_combos/1860,"Resistance Transport Pod, RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",1,1,12.5,0.2101551546719484
89,Faux Salad,First Order,https://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",8,6,12.5,0.2090122322419647
90,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1867,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,12.5,0.20418355694744836
91,Rebel Aces,Rebel Alliance,https://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",8,7,14.06,0.20371007884579262
92,Supreme Leader,First Order,https://meta.listfortress.com/ship_combos/814,"Upsilon-class command shuttle, TIE/vn Silencer",1,1,12.5,0.20290616129973757
93,Avengers,Separatist Alliance,https://meta.listfortress.com/ship_combos/2092,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",3,3,12.5,0.20247010156314738
94,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",6,6,12.5,0.20114549772135787
95,BeeBee Fett,Scum and Villainy,https://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
96,44111,First Order,https://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
97,,Galactic Republic,https://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
98,,Rebel Alliance,https://meta.listfortress.com/ship_combos/2454,"UT-60D U-wing, VCX-100 Light Freighter, VCX-100 Light Freighter",1,1,12.5,0.19747294957710126
99,CovaRed,Resistance,https://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,12.5,0.19602521550837437
100,,Galactic Empire,https://meta.listfortress.com/ship_combos/2286,"TIE/ln Fighter, TIE Advanced v1, TIE Advanced v1, TIE Advanced x1",1,1,12.5,0.1914348646302819
101,,Scum and Villainy,https://meta.listfortress.com/ship_combos/2285,"M3-A Interceptor, Fang Fighter, Fang Fighter",1,1,12.5,0.1914348646302819
102,2XTP,Resistance,https://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",7,6,12.5,0.1846401568399578
103,BXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/254,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",1,1,12.5,0.1846401568399578
104,Bob’s Den,Scum and Villainy,https://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",5,5,12.5,0.1846401568399578
105,5 finger death punch,First Order,https://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",20,17,12.5,0.18382609026904442
106,Foo Fighter,Scum and Villainy,https://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",13,9,12.5,0.18290980367661264
107,,Rebel Alliance,https://meta.listfortress.com/ship_combos/489,"A/SF-01 B-wing, VCX-100 Light Freighter, A/SF-01 B-wing",1,1,12.5,0.18279974973736954
108,Kylo walks the dogs,First Order,https://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",17,15,11.76,0.18253576868336913
109,ConfederAce,Separatist Alliance,https://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",14,12,11.6,0.1822001800511926
110,Avenger Swarm,First Order,https://meta.listfortress.com/ship_combos/2464,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",4,4,12.5,0.18152178133160932
111,,Separatist Alliance,https://meta.listfortress.com/ship_combos/1996,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Sith Infiltrator",2,2,12.5,0.1808947539177774
112,Fire Viper,Scum and Villainy,https://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",11,10,12.5,0.17898106720880708
113,Flying Circus,Galactic Empire,https://meta.listfortress.com/ship_combos/2084,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/sa Bomber, TIE/sa Bomber, TIE/in Interceptor",1,1,12.5,0.17892047051987345
114,Y-Not?,Galactic Republic,https://meta.listfortress.com/ship_combos/2245,"BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing, BTL-B Y-wing",1,1,12.5,0.17892047051987342
115,3XA,Resistance,https://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",7,7,12.5,0.17870485117830318
116,Duo,Scum and Villainy,https://meta.listfortress.com/ship_combos/329,"Escape Craft, Customized YT-1300 Light Freighter, Fang Fighter",1,1,12.5,0.17687166849635225
117,,Rebel Alliance,https://meta.listfortress.com/ship_combos/1981,"T-65 X-wing, T-65 X-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, A/SF-01 B-wing",1,1,12.5,0.1702159795021991
118,,Galactic Empire,https://meta.listfortress.com/ship_combos/2089,"TIE Advanced x1, TIE Advanced x1, TIE Advanced v1, TIE Advanced x1",1,1,12.5,0.1702159795021991
119,,Galactic Republic,https://meta.listfortress.com/ship_combos/2253,"ARC-170 Starfighter, BTL-B Y-wing, ARC-170 Starfighter, Naboo Royal N-1 Starfighter",2,2,12.5,0.16780283510277577
120,The 212th,Galactic Republic,https://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",6,6,12.5,0.16057763103490663
