Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Quad Phantom,Galactic Empire,https://meta.listfortress.com/ship_combos/160,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom",99,32,42.15,3.609192235107698
2,BBUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/684,"A/SF-01 B-wing, UT-60D U-wing, T-65 X-wing, A/SF-01 B-wing",145,65,44.63,3.3677819977411927
3,Inferno Squadron,Galactic Empire,https://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",181,103,39.73,3.0014035583002894
4,Dreadloks,Scum and Villainy,https://meta.listfortress.com/ship_combos/23,"BTL-A4 Y-wing, Scurrg H-6 bomber, Scurrg H-6 bomber, Scurrg H-6 bomber",45,22,42.27,2.8044390852765417
5,XXUY,Rebel Alliance,https://meta.listfortress.com/ship_combos/594,"BTL-A4 Y-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",134,80,41.25,2.789493114234057
6,5A,Resistance,https://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",117,74,39.12,2.7288722159848464
7,Darth Phantoms,Galactic Empire,https://meta.listfortress.com/ship_combos/1146,"TIE/ph Phantom, TIE/ph Phantom, TIE/ph Phantom, TIE Advanced x1",13,7,50.43,2.620834430088061
8,AX-AX,Resistance,https://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",220,109,32.21,2.610200503332935
9,BUXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1279,"UT-60D U-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",65,42,41.68,2.4796342071376634
10,Supreme Leader Bunn,First Order,https://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",60,40,39.58,2.4693200959914083
11,Warden Squadron,Rebel Alliance,https://meta.listfortress.com/ship_combos/662,"BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing, BTL-S8 K-wing",20,13,44.75,2.4202515589285984
12,BUXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",64,43,40.39,2.4044031465636846
13,Torrential  ,Galactic Republic,https://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",98,59,35.2,2.400971720335883
14,BBXY,Rebel Alliance,https://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",10,8,62.07,2.357353489802078
15,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",40,17,33.53,2.290758335971978
16,Yions,Rebel Alliance,https://meta.listfortress.com/ship_combos/894,"BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing, BTL-A4 Y-wing",66,41,36.35,2.265549840898367
17,ABUX,Rebel Alliance,https://meta.listfortress.com/ship_combos/1325,"UT-60D U-wing, RZ-1 A-wing, A/SF-01 B-wing, T-65 X-wing",37,30,41.11,2.220801662370306
18,Tavson and Friends,First Order,https://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",83,63,34.99,2.218219334964772
19,Imperial Aces,Galactic Empire,https://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",72,48,38.09,2.212357477977808
20,UXXX,Rebel Alliance,https://meta.listfortress.com/ship_combos/34,"T-65 X-wing, T-65 X-wing, UT-60D U-wing, T-65 X-wing",52,39,40.81,2.202035265340842
21,3AX,Resistance,https://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",75,47,33.1,2.157517151590822
22,Rebel Alphabet Swarm,Rebel Alliance,https://meta.listfortress.com/ship_combos/1145,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter",9,7,51.27,2.124336462760581
23,Arc 77,Galactic Republic,https://meta.listfortress.com/ship_combos/1385,"ARC-170 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",85,57,33.84,2.0438978432229047
24,TIE Salad,Galactic Empire,https://meta.listfortress.com/ship_combos/854,"TIE Advanced x1, TIE/sk Striker, TIE/ln Fighter, TIE Reaper",65,48,34.35,2.0365450408730488
