Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Dineé Ellberger,http://meta.listfortress.com/pilots/352,Naboo Royal N-1 Starfighter,1,1,62.5,0.9650425277189223,Galactic Republic
2,Blue Squadron Protector,http://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,2,2,52.08,0.8454423387489065,Galactic Republic
3,Outer Rim Smuggler,http://meta.listfortress.com/pilots/36,Modified YT-1300 Light Freighter,1,1,62.5,0.8390141755138789,Rebel Alliance
4,Blue Squadron Pilot,http://meta.listfortress.com/pilots/2,A/SF-01 B-wing,14,13,50.0,0.635307034785461,Rebel Alliance
5,Lieutenant Rivas,http://meta.listfortress.com/pilots/274,TIE/fo Fighter,10,10,31.87,0.5219729031517077,First Order
6,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,22,16,36.85,0.5198873291829393,Scum and Villainy
7,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,10,7,32.81,0.4994689129263406,Scum and Villainy
8,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,3,3,33.33,0.4923737515732208,Galactic Republic
9,Autopilot Drone,http://meta.listfortress.com/pilots/92,Escape Craft,3,3,29.16,0.4849710342404591,Scum and Villainy
10,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,21,19,32.01,0.4744698568924137,First Order
11,Feethan Ottraw Autopilot,http://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,12,12,31.77,0.4658049025305199,Separatist Alliance
12,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,83,50,31.55,0.45864585352665144,Separatist Alliance
13,Han Solo,http://meta.listfortress.com/pilots/244,Scavenged YT-1300,9,9,30.55,0.4404733725037578,Resistance
14,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,40,33,28.89,0.4230853189331535,Separatist Alliance
15,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
16,Petranaki Arena Ace,http://meta.listfortress.com/pilots/363,Nantex-class Starfighter,23,18,26.6,0.4001217508789977,Separatist Alliance
17,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,169,68,26.63,0.3960225603737945,Separatist Alliance
18,Horton Salm,http://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,4,3,21.87,0.36973039250623735,Rebel Alliance
19,Chertek,http://meta.listfortress.com/pilots/349,Nantex-class Starfighter,73,42,23.03,0.3400059147498336,Separatist Alliance
20,Black Squadron Ace,http://meta.listfortress.com/pilots/255,T-70 X-wing,10,10,23.86,0.3381240013659226,Resistance
21,“Night Beast”,http://meta.listfortress.com/pilots/207,TIE/ln Fighter,4,4,21.87,0.3253652833831731,Galactic Empire
22,Seventh Sister,http://meta.listfortress.com/pilots/178,TIE Advanced v1,3,3,20.83,0.3216808425729741,Galactic Empire
23,Mining Guild Surveyor,http://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,6,6,25.0,0.3196884002382072,Scum and Villainy
24,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,15,12,20.83,0.3158722453970168,Scum and Villainy
25,Inquisitor,http://meta.listfortress.com/pilots/177,TIE Advanced v1,56,38,21.03,0.3110192474148239,Galactic Empire
26,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,14,11,25.0,0.31038443355479395,Rebel Alliance
27,AP-5,http://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,17,14,20.95,0.30839950860092874,Rebel Alliance
28,Heff Tobber,http://meta.listfortress.com/pilots/65,UT-60D U-wing,16,13,18.75,0.2997636179658224,Rebel Alliance
29,DBS-404,http://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,33,27,20.83,0.2907596336835378,Separatist Alliance
30,“Matchstick”,http://meta.listfortress.com/pilots/356,BTL-B Y-wing,13,13,19.23,0.28487583420064033,Galactic Republic
31,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,46,33,17.79,0.26817530151689034,Resistance
32,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,7,6,17.85,0.2675342394710561,Separatist Alliance
33,Binayre Pirate,http://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,7,7,23.86,0.26582739089140417,Scum and Villainy
34,Vennie,http://meta.listfortress.com/pilots/238,MG-100 StarFortress,17,13,17.64,0.26367166368780376,Resistance
35,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,3,3,20.83,0.26151510522985544,Galactic Empire
36,“Muse”,http://meta.listfortress.com/pilots/270,TIE/fo Fighter,6,6,16.66,0.25916270971599836,First Order
37,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,6,6,16.66,0.25378191773176856,First Order
38,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,3,3,20.83,0.25085832971998434,Resistance
39,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,11,9,17.04,0.24787993489331486,Resistance
40,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,55,33,16.59,0.2463310026330193,Resistance
41,Nodin Chavdri,http://meta.listfortress.com/pilots/339,Resistance Transport,7,6,14.28,0.24202012481248972,Resistance
42,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,112,60,17.07,0.24157010772320128,First Order
43,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,23,18,16.3,0.24020113663156356,Scum and Villainy
44,Precise Hunter,http://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,4,4,18.75,0.23536359470686988,Separatist Alliance
45,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,67,46,15.48,0.23484076254828165,Galactic Empire
46,Black Sun Assassin,http://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,32,26,16.15,0.23035818666680952,Scum and Villainy
47,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,93,46,15.65,0.22938608626274737,Separatist Alliance
48,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,142,56,15.09,0.2293328998571766,Galactic Empire
49,104th Battalion Pilot,http://meta.listfortress.com/pilots/319,ARC-170 Starfighter,77,42,16.29,0.227452058234654,Galactic Republic
50,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,19,15,16.28,0.22469685857243077,Separatist Alliance
51,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,108,46,14.98,0.22455091757912105,Resistance
52,Kath Scarlet,http://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,3,3,16.66,0.2237371134703677,Scum and Villainy
53,Luminara Unduli,http://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,23,21,15.21,0.21941422150506562,Galactic Republic
54,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,17,12,14.33,0.2179880987220298,First Order
55,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,46,33,14.5,0.21491464655298087,Galactic Empire
56,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,101,55,14.91,0.21259588698222104,Scum and Villainy
57,“Broadside”,http://meta.listfortress.com/pilots/357,BTL-B Y-wing,54,31,15.04,0.21252588469468048,Galactic Republic
58,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,139,59,14.29,0.21251471985565132,Galactic Republic
59,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,94,51,14.42,0.21242852570037504,Galactic Republic
60,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,17,15,12.5,0.21221418634817385,Rebel Alliance
61,Partisan Renegade,http://meta.listfortress.com/pilots/67,UT-60D U-wing,5,5,12.5,0.2112745100035642,Rebel Alliance
62,Karé Kun,http://meta.listfortress.com/pilots/258,T-70 X-wing,1,1,12.5,0.2090122322419647,Resistance
63,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,29,21,15.08,0.20831926059618014,First Order
64,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,80,38,14.06,0.2075209268401689,First Order
65,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,69,37,13.76,0.2054727217337886,Rebel Alliance
66,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,35,24,14.67,0.20541818382869653,Rebel Alliance
67,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,84,47,13.69,0.20514779953956372,Galactic Empire
68,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,7,6,13.33,0.20490914473903718,Galactic Republic
69,“Pure Sabacc”,http://meta.listfortress.com/pilots/230,TIE/sk Striker,8,7,12.5,0.2002574989159953,Galactic Empire
70,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,202,70,13.21,0.1989582587551973,Galactic Empire
71,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,242,72,13.42,0.19630204937806695,Galactic Republic
72,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,3,2,15.62,0.19613632892239158,Separatist Alliance
73,Darth Maul,http://meta.listfortress.com/pilots/300,Sith Infiltrator,25,21,12.75,0.19554658982650114,Separatist Alliance
74,Lieutenant Tavson,http://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,55,36,13.52,0.1937805708134912,First Order
75,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,52,32,13.22,0.1922573575574593,Rebel Alliance
76,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,72,48,12.84,0.19179613740117377,Galactic Republic
77,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,69,44,13.58,0.19126447721883905,Resistance
78,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,16,14,13.28,0.19057676422695438,Scum and Villainy
79,Berwer Kret,http://meta.listfortress.com/pilots/348,Nantex-class Starfighter,9,8,13.88,0.18997214581237362,Separatist Alliance
80,Kullbee Sperado,http://meta.listfortress.com/pilots/51,T-65 X-wing,6,3,14.58,0.1897335410343306,Rebel Alliance
81,Kanan Jarrus,http://meta.listfortress.com/pilots/71,VCX-100 Light Freighter,1,1,12.5,0.1827997497373695,Rebel Alliance
82,Obsidian Squadron Pilot,http://meta.listfortress.com/pilots/215,TIE/ln Fighter,4,4,11.36,0.18080279625301127,Galactic Empire
83,“Goji”,http://meta.listfortress.com/pilots/358,BTL-B Y-wing,1,1,12.5,0.17892047051987342,Galactic Republic
84,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,50,33,11.75,0.17776455752844808,Resistance
85,Red Squadron Veteran,http://meta.listfortress.com/pilots/54,T-65 X-wing,17,10,10.93,0.1752253115514959,Rebel Alliance
86,Mace Windu,http://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,47,34,11.96,0.17481135724895455,Galactic Republic
87,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,17,13,11.18,0.17406214740745118,Separatist Alliance
88,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,56,33,12.05,0.17335968486065573,Separatist Alliance
89,Temmin Wexley,http://meta.listfortress.com/pilots/263,T-70 X-wing,45,34,11.8,0.17241613327077907,Resistance
90,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,66,39,11.26,0.169694494785918,Galactic Empire
91,Alpha Squadron Pilot,http://meta.listfortress.com/pilots/185,TIE/in Interceptor,7,5,12.5,0.1688975271752344,Galactic Empire
92,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,8,8,12.5,0.16877257327400255,Scum and Villainy
93,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,50,34,11.5,0.1676201214484152,Galactic Republic
94,Planetary Sentinel,http://meta.listfortress.com/pilots/232,TIE/sk Striker,5,5,10.41,0.16732269282728648,Galactic Empire
95,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,20,18,11.87,0.16701826304352863,Rebel Alliance
96,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,56,37,10.6,0.16626434460700246,Resistance
97,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,38,25,11.34,0.16497803252761611,Rebel Alliance
98,Scimitar Squadron Pilot,http://meta.listfortress.com/pilots/226,TIE/sa Bomber,16,14,9.55,0.16345703740455614,Galactic Empire
99,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,150,50,11.41,0.16315988760601807,Scum and Villainy
100,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,11,8,10.22,0.1628753610306212,Scum and Villainy
101,Black Sun Soldier,http://meta.listfortress.com/pilots/163,Z-95-AF4 Headhunter,3,3,14.58,0.1624500722114137,Scum and Villainy
102,0-66,http://meta.listfortress.com/pilots/310,Sith Infiltrator,11,8,10.22,0.16225997646048473,Separatist Alliance
103,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,25,19,10.0,0.16138905730212777,Separatist Alliance
104,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,46,30,11.41,0.16103552690822823,First Order
105,Blue Squadron Scout,http://meta.listfortress.com/pilots/62,UT-60D U-wing,23,19,9.44,0.16017517232940898,Rebel Alliance
106,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,77,43,11.36,0.1579173213990601,First Order
107,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,10,6,11.25,0.15748175480899215,Galactic Republic
108,Skull Squadron Pilot,http://meta.listfortress.com/pilots/100,Fang Fighter,14,9,10.71,0.15511218579059352,Scum and Villainy
109,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,43,30,10.17,0.1521823327693417,Resistance
110,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,74,45,10.08,0.14911162425445257,First Order
111,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,98,52,9.75,0.14849498247483733,Resistance
112,DFS-311,http://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,15,15,10.0,0.14478492493910117,Separatist Alliance
113,Gold Squadron Trooper,http://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,82,50,9.63,0.14305698958006355,Galactic Republic
114,Blue Squadron Recruit,http://meta.listfortress.com/pilots/251,RZ-2 A-wing,29,21,9.12,0.14250277429277258,Resistance
115,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,54,39,9.95,0.14176288769761586,Rebel Alliance
116,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,27,23,10.2,0.14006545056013836,Resistance
117,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,10,10,9.37,0.13852623607996048,Resistance
118,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,30,23,10.0,0.13649829913935405,Galactic Empire
119,Vi Moradi,http://meta.listfortress.com/pilots/343,Resistance Transport Pod,8,8,8.59,0.13004717016951775,Resistance
120,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,37,27,8.61,0.1284736847417092,Galactic Republic
121,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,14,11,7.81,0.12248466930104877,First Order
122,Captain Jonus,http://meta.listfortress.com/pilots/223,TIE/sa Bomber,10,10,7.5,0.12148438785869291,Galactic Empire
123,Guri,http://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,42,33,7.58,0.12008758340176338,Scum and Villainy
124,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,12,12,7.29,0.11800767819383556,Galactic Empire
125,Omega Squadron Expert,http://meta.listfortress.com/pilots/278,TIE/sf Fighter,54,36,7.93,0.11752933304086562,First Order
126,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,37,28,8.1,0.11749613288092162,Resistance
127,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,12,7,6.94,0.11737472777975788,Separatist Alliance
128,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,85,47,7.64,0.11607348370429679,Resistance
129,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,51,35,8.08,0.11536477384444159,Rebel Alliance
130,Storm Squadron Ace,http://meta.listfortress.com/pilots/181,TIE Advanced x1,3,3,8.33,0.11267293820165829,Galactic Empire
131,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,26,23,6.97,0.11249848984576186,Resistance
132,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,43,32,8.13,0.1120286961724124,Rebel Alliance
133,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,22,16,7.38,0.11035180023185574,Galactic Republic
134,“Wampa”,http://meta.listfortress.com/pilots/209,TIE/ln Fighter,15,13,6.66,0.10523900005525817,Galactic Empire
135,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,10,10,5.88,0.10190551528370403,Resistance
136,Biggs Darklighter,http://meta.listfortress.com/pilots/45,T-65 X-wing,14,12,7.14,0.10106952485505842,Rebel Alliance
137,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,19,16,7.14,0.09877849504355463,Galactic Republic
138,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,33,24,6.06,0.09679802954115033,Galactic Empire
139,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,97,48,6.5,0.09422680010826134,Rebel Alliance
140,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,100,51,6.31,0.0932559864061521,Rebel Alliance
141,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,33,22,6.43,0.0918093024510522,Rebel Alliance
142,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,51,26,6.25,0.09154471750687548,Resistance
143,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,25,21,7.0,0.08978793061962055,Galactic Empire
144,Lando Calrissian,http://meta.listfortress.com/pilots/94,Escape Craft,2,2,6.25,0.08843583424817612,Scum and Villainy
145,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,34,24,5.88,0.08307275302248082,Rebel Alliance
146,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,25,23,5.25,0.08276871612364556,Galactic Empire
147,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,29,21,5.17,0.07624613393868009,Scum and Villainy
148,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,23,15,4.89,0.07529288765035871,Scum and Villainy
149,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,43,20,4.65,0.07504161950398092,Galactic Empire
150,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,29,19,4.31,0.06761619646429695,Galactic Empire
151,“Avenger”,http://meta.listfortress.com/pilots/284,TIE/vn Silencer,11,7,4.54,0.06600792048422156,First Order
152,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,15,5,5.0,0.06521713963681557,Galactic Empire
153,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,10,8,3.8,0.06430093782717171,Rebel Alliance
154,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,27,21,4.62,0.06413802263806796,Rebel Alliance
155,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,16,14,4.07,0.05639347093745401,Galactic Republic
156,Tel Trevura,http://meta.listfortress.com/pilots/118,JumpMaster 5000,3,3,4.16,0.055934278367591926,Scum and Villainy
157,Contracted Scout,http://meta.listfortress.com/pilots/115,JumpMaster 5000,3,3,4.16,0.05593427836759192,Scum and Villainy
158,Laetin A’shera,http://meta.listfortress.com/pilots/135,M3-A Interceptor,7,5,3.57,0.05144309986215699,Scum and Villainy
159,Arvel Crynyd,http://meta.listfortress.com/pilots/37,RZ-1 A-wing,34,26,3.3,0.04802828665438101,Rebel Alliance
160,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,9,8,3.81,0.04794443595880683,Rebel Alliance
161,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,23,14,3.26,0.04696129771033488,Scum and Villainy
162,Patrol Leader,http://meta.listfortress.com/pilots/234,VT-49 Decimator,4,4,2.5,0.044085699839073435,Galactic Empire
163,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,14,12,2.67,0.040952676800214714,Galactic Empire
164,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,23,4,2.71,0.04086571401761849,Resistance
165,Quinn Jast,http://meta.listfortress.com/pilots/136,M3-A Interceptor,5,5,2.5,0.040051499783199065,Scum and Villainy
166,Lothal Rebel,http://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,5,5,2.5,0.03949458991542025,Rebel Alliance
167,R2-D2,http://meta.listfortress.com/pilots/364,BTL-B Y-wing,2,2,3.12,0.03922726578447831,Galactic Republic
168,TN-3465,http://meta.listfortress.com/pilots/271,TIE/fo Fighter,5,5,2.5,0.03828697292605638,First Order
169,Turr Phennir,http://meta.listfortress.com/pilots/188,TIE/in Interceptor,3,3,2.08,0.03762874945799765,Galactic Empire
170,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,19,15,2.63,0.03597528891218551,Scum and Villainy
171,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,6,6,2.3,0.03574751199800903,Galactic Empire
172,Seyn Marana,http://meta.listfortress.com/pilots/216,TIE/ln Fighter,11,8,2.27,0.0356083966860252,Galactic Empire
173,Saesee Tiin,http://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,10,10,2.5,0.034726890629795545,Galactic Republic
174,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,12,11,2.08,0.03379455334168586,Galactic Empire
175,“Chopper”,http://meta.listfortress.com/pilots/69,VCX-100 Light Freighter,6,6,2.08,0.03291215826285021,Rebel Alliance
176,Saw Gerrera,http://meta.listfortress.com/pilots/68,UT-60D U-wing,6,6,2.08,0.032422968765985154,Rebel Alliance
177,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,28,3,2.23,0.028543607164125646,First Order
178,Separatist Bomber,http://meta.listfortress.com/pilots/346,Hyena-class Droid Bomber,5,3,1.78,0.027347837804325984,Separatist Alliance
179,Stalgasin Hive Guard,http://meta.listfortress.com/pilots/314,Nantex-class Starfighter,9,7,1.66,0.025397201621679667,Separatist Alliance
180,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,8,8,1.56,0.024503151938546797,Galactic Republic
181,Captain Seevor,http://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,25,19,1.5,0.02248430243697184,Scum and Villainy
182,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,9,9,1.38,0.021615312510656768,Rebel Alliance
183,Blue Squadron Rookie,http://meta.listfortress.com/pilots/253,T-70 X-wing,5,5,1.25,0.020665156422191796,Resistance
184,Padmé Amidala,http://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,10,9,1.25,0.01827997497373695,Galactic Republic
185,Starkiller Base Pilot,http://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,15,15,0.69,0.008717170174328513,First Order
186,Foreman Proach,http://meta.listfortress.com/pilots/142,Modified TIE/ln Fighter,1,1,0.0,0.0,Scum and Villainy
187,Ahhav,http://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,3,2,0.0,0.0,Scum and Villainy
188,Tansarii Point Veteran,http://meta.listfortress.com/pilots/139,M3-A Interceptor,1,1,0.0,0.0,Scum and Villainy
189,Skakoan Ace,http://meta.listfortress.com/pilots/307,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
190,Dark Courier,http://meta.listfortress.com/pilots/309,Sith Infiltrator,2,2,0.0,0.0,Separatist Alliance
191,Genesis Red,http://meta.listfortress.com/pilots/133,M3-A Interceptor,3,2,0.0,0.0,Scum and Villainy
192,Manaroo,http://meta.listfortress.com/pilots/117,JumpMaster 5000,10,7,0.0,0.0,Scum and Villainy
193,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,4,4,0.0,0.0,Galactic Republic
194,Torkil Mux,http://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
195,Palob Godalhi,http://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,1,1,0.0,0.0,Scum and Villainy
196,Kad Solus,http://meta.listfortress.com/pilots/98,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
197,Outer Rim Pioneer,http://meta.listfortress.com/pilots/95,Escape Craft,2,2,0.0,0.0,Scum and Villainy
198,L3-37,http://meta.listfortress.com/pilots/93,Escape Craft,9,8,0.0,0.0,Scum and Villainy
199,L3-37,http://meta.listfortress.com/pilots/90,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
200,“Kickback”,http://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
201,“Swoop”,http://meta.listfortress.com/pilots/329,V-19 Torrent Starfighter,2,2,0.0,0.0,Galactic Republic
202,“Axe”,http://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
203,Freighter Captain,http://meta.listfortress.com/pilots/88,Customized YT-1300 Light Freighter,1,1,0.0,0.0,Scum and Villainy
204,Kavil,http://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
205,Airen Cracken,http://meta.listfortress.com/pilots/76,Z-95-AF4 Headhunter,8,1,0.0,0.0,Rebel Alliance
206,Anakin Skywalker,http://meta.listfortress.com/pilots/336,BTL-B Y-wing,4,4,0.0,0.0,Galactic Republic
207,Pammich Nerro Goode,http://meta.listfortress.com/pilots/338,Resistance Transport,1,1,0.0,0.0,Resistance
208,Hera Syndulla,http://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,9,9,0.0,0.0,Rebel Alliance
209,Logistics Division Pilot,http://meta.listfortress.com/pilots/340,Resistance Transport,3,3,0.0,0.0,Resistance
210,Ezra Bridger,http://meta.listfortress.com/pilots/59,TIE/ln Fighter,3,1,0.0,0.0,Rebel Alliance
211,Leevan Tenza,http://meta.listfortress.com/pilots/52,T-65 X-wing,4,2,0.0,0.0,Rebel Alliance
212,Jek Porkins,http://meta.listfortress.com/pilots/50,T-65 X-wing,2,2,0.0,0.0,Rebel Alliance
213,Cavern Angels Zealot,http://meta.listfortress.com/pilots/47,T-65 X-wing,2,2,0.0,0.0,Rebel Alliance
214,Fenn Rau,http://meta.listfortress.com/pilots/44,Sheathipede-class Shuttle,2,2,0.0,0.0,Rebel Alliance
215,Bravo Flight Officer,http://meta.listfortress.com/pilots/353,Naboo Royal N-1 Starfighter,2,2,0.0,0.0,Galactic Republic
216,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
217,Green Squadron Pilot,http://meta.listfortress.com/pilots/38,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
