Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Lord of the Dance,Galactic Empire,http://meta.listfortress.com/ship_combos/1065,"TIE Advanced x1, TIE/sk Striker, TIE/sk Striker, TIE/sk Striker",1,1,100.0,1.6020599913279625
2,,Galactic Empire,http://meta.listfortress.com/ship_combos/1044,"TIE Advanced x1, TIE/in Interceptor, VT-49 Decimator",1,1,100.0,1.5797835966168101
3,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2665,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,100.0,1.4771212547196624
4,RAC Fel,Galactic Empire,http://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",2,2,93.75,1.4179906821538841
5,,First Order,http://meta.listfortress.com/ship_combos/847,"Upsilon-class command shuttle, TIE/vn Silencer, TIE/fo Fighter",1,1,87.5,1.3510595388064912
6,2XTP,Resistance,http://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",1,1,87.5,1.2924810978797046
7,,First Order,http://meta.listfortress.com/ship_combos/2858,"TIE/ba Interceptor, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,100.0,1.255272505103306
8,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1593,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, UT-60D U-wing",1,1,87.5,1.1915118565153937
9,,Galactic Empire,http://meta.listfortress.com/ship_combos/1838,"TIE/in Interceptor, TIE/sk Striker, TIE Advanced x1, TIE Advanced x1",1,1,87.5,1.0983634419653927
10,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2449,"Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",1,1,62.5,0.8626320260697539
11,,Galactic Empire,http://meta.listfortress.com/ship_combos/2091,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator",1,1,62.5,0.8510798975109956
12,Sear Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",14,10,58.92,0.8198214072293658
13,Jammin' Dooku,Separatist Alliance,http://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",8,5,51.56,0.8095797187120058
14,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1376,"Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",1,1,62.5,0.7845453156895664
15,,Galactic Empire,http://meta.listfortress.com/ship_combos/2005,"TIE Advanced x1, TIE Advanced x1, VT-49 Decimator",1,1,62.5,0.7845453156895662
16,,Galactic Empire,http://meta.listfortress.com/ship_combos/2229,"TIE/sk Striker, VT-49 Decimator, TIE Advanced v1",2,2,50.0,0.7720340221751378
17,Quick and Silent,First Order,http://meta.listfortress.com/ship_combos/816,"TIE/vn Silencer, TIE/vn Silencer, TIE/sf Fighter",2,2,56.25,0.7644214462757452
18,Order Sixty-Syck,Scum and Villainy,http://meta.listfortress.com/ship_combos/2682,"Fang Fighter, Fang Fighter, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, M3-A Interceptor",4,3,50.0,0.7548036658243835
19,Yavin Squad,Galactic Empire,http://meta.listfortress.com/ship_combos/2663,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",2,2,50.0,0.7378117318349805
20,,Galactic Republic,http://meta.listfortress.com/ship_combos/2237,"ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,50.0,0.731198998949478
21,Unabomber,Separatist Alliance,http://meta.listfortress.com/ship_combos/2450,"Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Hyena-class Droid Bomber",1,1,50.0,0.7156818820794938
22,Loaded Droids,Separatist Alliance,http://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",2,2,43.75,0.7055929373148843
23,Horton Swarm,Rebel Alliance,http://meta.listfortress.com/ship_combos/1001,"BTL-A4 Y-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",2,2,43.75,0.7009012462059836
24,Bounty-Zam,Scum and Villainy,http://meta.listfortress.com/ship_combos/188,"Firespray-class Patrol Craft, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,50.0,0.671211340411103
25,Tie Academy,Galactic Empire,http://meta.listfortress.com/ship_combos/206,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,37.5,0.6226593300629094
26,Maximum Rey Shields,Resistance,http://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",2,2,43.75,0.6038424182488276
27,Roger Roger,Separatist Alliance,http://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",2,2,43.75,0.5873099228597152
28,,Scum and Villainy,http://meta.listfortress.com/ship_combos/334,"M3-A Interceptor, Fang Fighter, Firespray-class Patrol Craft",3,3,37.5,0.5836671579347881
29,Lando's Time,Rebel Alliance,http://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",5,4,37.5,0.5796862161890639
30,Inquisitorius,Galactic Empire,http://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",8,6,37.5,0.5651618786564017
31,Kylo and Kids,First Order,http://meta.listfortress.com/ship_combos/1816,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",2,2,43.75,0.5491817209826964
32,Inferno Squadron,Galactic Empire,http://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",2,2,31.25,0.5039949552249173
33,Torrential  ,Galactic Republic,http://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,31.25,0.49368237394275316
34,,First Order,http://meta.listfortress.com/ship_combos/851,"TIE/vn Silencer, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter",2,2,31.25,0.49006303877093593
35,Tri-Force,Galactic Republic,http://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",5,3,32.5,0.48890215761214634
36,Resistance Aces,Resistance,http://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",3,3,29.16,0.4876952085645843
37,Trilencers,First Order,http://meta.listfortress.com/ship_combos/857,"TIE/vn Silencer, TIE/vn Silencer, TIE/vn Silencer",2,2,31.25,0.48634453148977724
38,404's,Separatist Alliance,http://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",9,7,34.72,0.4810197302700211
39,Quad Fangs,Scum and Villainy,http://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",4,3,31.25,0.478821560816706
40,Kylo mini-swarm,First Order,http://meta.listfortress.com/ship_combos/1572,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer",2,2,31.25,0.46160039209989445
41,Big Chungus,Galactic Empire,http://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",6,6,33.33,0.4613063716070526
42,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",7,5,30.35,0.45025178369855223
43,,Resistance,http://meta.listfortress.com/ship_combos/1796,"T-70 X-wing, T-70 X-wing, Resistance Transport",2,2,31.25,0.43685625271001177
44,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",4,4,28.12,0.40824043656223863
45,Rebel Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",4,3,28.12,0.4074201576915853
46,The 212th,Galactic Republic,http://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",2,2,31.25,0.39227265784478316
47,Supreme Leader Kylo,First Order,http://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",4,4,28.12,0.37872572066875293
48,Mandalorians ,Scum and Villainy,http://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",22,15,26.7,0.3653872472665865
49,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2574,"Nantex-class Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",3,3,25.0,0.34853923670230214
50,,Galactic Republic,http://meta.listfortress.com/ship_combos/2253,"ARC-170 Starfighter, BTL-B Y-wing, ARC-170 Starfighter, Naboo Royal N-1 Starfighter",1,1,25.0,0.33560567020555154
51,Supreme Leader,First Order,http://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",4,3,25.0,0.33560567020555154
52,Faux Salad,First Order,http://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",5,3,20.0,0.3344195715871435
53,Ric and Jedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2076,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",4,4,21.87,0.32312027446992614
54,The Big XXX Deal,Resistance,http://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",3,3,25.0,0.3166826462456848
55,BXXA,Rebel Alliance,http://meta.listfortress.com/ship_combos/477,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing, A/SF-01 B-wing",5,5,20.0,0.31536969192712394
56,Obi and the 104th,Galactic Republic,http://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",7,6,19.64,0.25520780520118824
57,Bob’s Den,Scum and Villainy,http://meta.listfortress.com/ship_combos/104,"JumpMaster 5000, Firespray-class Patrol Craft",4,4,15.62,0.23080019604994725
58,Foo Fighter,Scum and Villainy,http://meta.listfortress.com/ship_combos/67,"Firespray-class Patrol Craft, Fang Fighter, Fang Fighter",11,7,14.77,0.21616613161781492
59,SearTek Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",5,5,15.0,0.21418156236495212
60,,Rebel Alliance,http://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",4,3,15.62,0.20975354387846973
61,3XA,Resistance,http://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",6,6,14.58,0.20848899304135368
62,Avengers,Separatist Alliance,http://meta.listfortress.com/ship_combos/2092,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",1,1,12.5,0.20159798208996693
63,,Galactic Republic,http://meta.listfortress.com/ship_combos/2736,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter",1,1,12.5,0.2002574989159953
64,44111,First Order,http://meta.listfortress.com/ship_combos/2737,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
65,BeeBee Fett,Scum and Villainy,http://meta.listfortress.com/ship_combos/483,"M3-A Interceptor, M3-A Interceptor, M3-A Interceptor, Firespray-class Patrol Craft",1,1,12.5,0.2002574989159953
66,,First Order,http://meta.listfortress.com/ship_combos/913,"TIE/fo Fighter, TIE/vn Silencer, TIE/vn Silencer",1,1,12.5,0.2002574989159953
67,Vader's Inferno,Galactic Empire,http://meta.listfortress.com/ship_combos/162,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE Advanced x1",1,1,12.5,0.19747294957710126
68,,Rebel Alliance,http://meta.listfortress.com/ship_combos/2454,"UT-60D U-wing, VCX-100 Light Freighter, VCX-100 Light Freighter",1,1,12.5,0.19747294957710126
69,CovaRed,Resistance,http://meta.listfortress.com/ship_combos/1810,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport",1,1,12.5,0.19602521550837437
70,,Resistance,http://meta.listfortress.com/ship_combos/911,"RZ-2 A-wing, RZ-2 A-wing, MG-100 StarFortress",1,1,12.5,0.19300850554378446
71,Double Firespray,Scum and Villainy,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",23,14,13.04,0.1854446555542647
72,BXX,Rebel Alliance,http://meta.listfortress.com/ship_combos/254,"A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",1,1,12.5,0.1846401568399578
73,Aces High,Galactic Empire,http://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",15,10,12.5,0.1838438963543526
74,Avenger Swarm,First Order,http://meta.listfortress.com/ship_combos/2464,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",4,4,12.5,0.18152178133160934
75,Quad T-70's,Resistance,http://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",8,6,12.5,0.17474250108400471
76,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2129,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter",1,1,12.5,0.17252640521395077
77,Vorpal Blade,Scum and Villainy,http://meta.listfortress.com/ship_combos/1484,"Modified TIE/ln Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, Fang Fighter",1,1,12.5,0.1702159795021991
78,,First Order,http://meta.listfortress.com/ship_combos/841,"TIE/vn Silencer, TIE/vn Silencer, Upsilon-class command shuttle",2,2,12.5,0.16582578211095897
79,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2502,"Fang Fighter, StarViper-class Attack Platform, StarViper-class Attack Platform, M3-A Interceptor",1,1,12.5,0.1598442001191036
80,Full Force,Rebel Alliance,http://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",5,5,12.5,0.1598442001191036
81,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2149,"JumpMaster 5000, Firespray-class Patrol Craft, Firespray-class Patrol Craft",1,1,12.5,0.15690906313791325
82,,Rebel Alliance,http://meta.listfortress.com/ship_combos/441,"A/SF-01 B-wing, BTL-A4 Y-wing, T-65 X-wing",1,1,12.5,0.15690906313791325
83,Kylo walks the dogs,First Order,http://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",9,7,9.72,0.14869141157125013
84,,Galactic Empire,http://meta.listfortress.com/ship_combos/1141,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",3,3,8.33,0.12675756643815692
85,TAXX,Resistance,http://meta.listfortress.com/ship_combos/1801,"T-70 X-wing, T-70 X-wing, Resistance Transport, RZ-2 A-wing",2,2,6.25,0.10450611612098235
86,Bristol Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/1605,"VT-49 Decimator, TIE/in Interceptor, TIE/sk Striker",2,2,6.25,0.10450611612098233
87,JessMazzi,Resistance,http://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",2,2,6.25,0.10079899104498347
88,Scavenger Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",2,2,6.25,0.10079899104498347
89,,First Order,http://meta.listfortress.com/ship_combos/2324,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",2,1,6.25,0.09801260775418719
90,BUXY,Rebel Alliance,http://meta.listfortress.com/ship_combos/1180,"T-65 X-wing, A/SF-01 B-wing, UT-60D U-wing, BTL-A4 Y-wing",2,1,6.25,0.09650425277189223
91,,Galactic Republic,http://meta.listfortress.com/ship_combos/2236,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",2,1,6.25,0.08737125054200236
92,,Scum and Villainy,http://meta.listfortress.com/ship_combos/138,"StarViper-class Attack Platform, StarViper-class Attack Platform, Firespray-class Patrol Craft",6,5,6.25,0.08636732115188184
93,ResistTankAces,Resistance,http://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",2,2,6.25,0.08626320260697536
94,Rey Wings ,Resistance,http://meta.listfortress.com/ship_combos/1053,"RZ-2 A-wing, RZ-2 A-wing, Scavenged YT-1300",2,2,6.25,0.08510798975109955
95,,Galactic Republic,http://meta.listfortress.com/ship_combos/2121,"ARC-170 Starfighter, BTL-B Y-wing, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",2,2,6.25,0.08510798975109955
96,QuadJump,Scum and Villainy,http://meta.listfortress.com/ship_combos/2745,"JumpMaster 5000, JumpMaster 5000, JumpMaster 5000, JumpMaster 5000",2,2,6.25,0.08390141755138789
97,Rebel Heroes,Rebel Alliance,http://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",4,3,6.25,0.08390141755138789
98,BroadJedi,Galactic Republic,http://meta.listfortress.com/ship_combos/2137,"BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",2,2,6.25,0.08390141755138789
99,ABBX,Rebel Alliance,http://meta.listfortress.com/ship_combos/97,"RZ-1 A-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing",2,2,6.25,0.07845453156895663
100,0-77,Separatist Alliance,http://meta.listfortress.com/ship_combos/2108,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Sith Infiltrator",5,3,5.0,0.07661144973067295
101,5X,Rebel Alliance,http://meta.listfortress.com/ship_combos/2605,"T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing, T-65 X-wing",8,5,4.68,0.0704331402607127
102,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1032,"Modified YT-1300 Light Freighter, T-65 X-wing, T-65 X-wing, T-65 X-wing",3,2,4.16,0.0615467189466526
103,Jedi Council,Galactic Republic,http://meta.listfortress.com/ship_combos/1412,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",3,3,4.16,0.0615467189466526
104,5A,Resistance,http://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",9,7,4.16,0.06147480312839598
105,,First Order,http://meta.listfortress.com/ship_combos/826,"TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",3,1,4.16,0.05593427836759192
106,5 finger death punch,First Order,http://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",8,8,3.12,0.04900134527162653
107,Fire Viper,Scum and Villainy,http://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",4,4,3.12,0.0399610500297759
108,Republic Beef,Galactic Republic,http://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",4,4,3.12,0.0399610500297759
109,AXXX,Rebel Alliance,http://meta.listfortress.com/ship_combos/413,"T-65 X-wing, T-65 X-wing, RZ-1 A-wing, T-65 X-wing",4,3,3.12,0.03922726578447831
110,Heroes of the Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",10,10,2.5,0.03271250426401124
111,Tavson and Friends,First Order,http://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",6,4,2.08,0.0266407000198506
112,,Scum and Villainy,http://meta.listfortress.com/ship_combos/218,"Firespray-class Patrol Craft, StarViper-class Attack Platform, Fang Fighter",1,1,0.0,0.0
113,Silence is Golden,First Order,http://meta.listfortress.com/ship_combos/1264,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",1,1,0.0,0.0
114,GuriFenn,Scum and Villainy,http://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",1,1,0.0,0.0
115,,Scum and Villainy,http://meta.listfortress.com/ship_combos/215,"Escape Craft, StarViper-class Attack Platform, Firespray-class Patrol Craft",1,1,0.0,0.0
116,,First Order,http://meta.listfortress.com/ship_combos/1257,"TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter",2,2,0.0,0.0
117,Silent Night,First Order,http://meta.listfortress.com/ship_combos/1243,"TIE/sf Fighter, TIE/vn Silencer",1,1,0.0,0.0
118,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1239,"StarViper-class Attack Platform, Modified TIE/ln Fighter, Fang Fighter",2,2,0.0,0.0
119,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1226,"Fang Fighter, Modified TIE/ln Fighter, Fang Fighter, Fang Fighter",1,1,0.0,0.0
120,BBXY,Rebel Alliance,http://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",4,3,0.0,0.0
