Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,258,129,44.96,3.781914132710693,Separatist Alliance
2,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,491,199,40.82,3.715226437378877,Separatist Alliance
3,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,792,243,34.76,3.35809321677808,Galactic Republic
4,Inquisitor,http://meta.listfortress.com/pilots/177,TIE Advanced v1,229,106,37.24,3.187711019379346,Galactic Empire
5,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,202,107,38.18,3.1543701417949013,Galactic Republic
6,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,554,192,34.38,3.1371200080110984,Galactic Republic
7,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,656,225,33.16,3.1028582094486987,Galactic Empire
8,Soontir Fel,http://meta.listfortress.com/pilots/187,TIE/in Interceptor,524,209,33.05,3.0546682103077005,Galactic Empire
9,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,344,150,35.03,3.0278499140135633,Resistance
10,Colonel Jendon,http://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,230,97,33.59,2.9909475677418316,Galactic Empire
11,Chertek,http://meta.listfortress.com/pilots/349,Nantex-class Starfighter,168,89,39.02,2.9133481041783207,Separatist Alliance
12,104th Battalion Pilot,http://meta.listfortress.com/pilots/319,ARC-170 Starfighter,343,154,34.24,2.8309184875539835,Galactic Republic
13,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,243,121,34.2,2.8239729242028204,Resistance
14,Torkil Mux,http://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,139,62,34.72,2.8134949453600866,Scum and Villainy
15,“Whisper”,http://meta.listfortress.com/pilots/219,TIE/ph Phantom,183,79,34.08,2.7836090897862604,Galactic Empire
16,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,333,160,33.87,2.780036227436855,First Order
17,Cartel Marauder,http://meta.listfortress.com/pilots/121,Kihraxz Fighter,131,59,34.42,2.7671098315341824,Scum and Villainy
18,Captain Seevor,http://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,202,103,32.92,2.7167808803723346,Scum and Villainy
19,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,190,107,34.2,2.696225191369774,Resistance
20,Gold Squadron Trooper,http://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,354,171,31.71,2.6568958813400823,Galactic Republic
21,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,229,104,31.03,2.6515745434759217,Rebel Alliance
22,Heff Tobber,http://meta.listfortress.com/pilots/65,UT-60D U-wing,74,50,37.56,2.646445704628839,Rebel Alliance
23,Lieutenant Tavson,http://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,223,123,34.17,2.633727631428268,First Order
24,Blue Squadron Scout,http://meta.listfortress.com/pilots/62,UT-60D U-wing,95,60,34.81,2.6258743926641506,Rebel Alliance
25,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,205,133,34.71,2.619135917843316,Separatist Alliance
26,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,215,120,32.42,2.609848943181139,Resistance
27,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,364,174,31.56,2.6048678200544892,Galactic Republic
28,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,246,137,32.95,2.580935121060619,Galactic Empire
29,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,148,102,36.79,2.580682092614145,Separatist Alliance
30,Benthic Two Tubes,http://meta.listfortress.com/pilots/61,UT-60D U-wing,81,55,36.09,2.5777988235235525,Rebel Alliance
31,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,326,150,31.34,2.5659182270019496,First Order
32,Grand Inquisitor,http://meta.listfortress.com/pilots/176,TIE Advanced v1,192,112,33.33,2.5316058931328707,Galactic Empire
33,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,225,126,32.55,2.493037432955378,Galactic Empire
34,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,232,119,31.22,2.4515886378291465,Scum and Villainy
35,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,176,113,33.08,2.4454081288897354,Resistance
36,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,76,55,36.32,2.431131081211949,Separatist Alliance
37,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,259,145,30.96,2.418365310699169,Scum and Villainy
38,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,47,37,42.08,2.4130939098562996,First Order
39,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,294,159,30.77,2.4086869629190115,Resistance
40,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,98,66,33.22,2.397367075168469,Resistance
41,Black Sun Assassin,http://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,96,75,36.81,2.395093005555574,Scum and Villainy
42,Feethan Ottraw Autopilot,http://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,51,40,40.17,2.384813617858276,Separatist Alliance
43,Blue Squadron Recruit,http://meta.listfortress.com/pilots/251,RZ-2 A-wing,77,51,35.05,2.3786078636470247,Resistance
44,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,190,112,31.69,2.3664924938330993,Galactic Republic
45,“Broadside”,http://meta.listfortress.com/pilots/357,BTL-B Y-wing,124,60,33.06,2.3189573080258383,Galactic Republic
46,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,130,88,34.09,2.3045110192951044,First Order
47,Wedge Antilles,http://meta.listfortress.com/pilots/56,T-65 X-wing,427,189,26.58,2.2948857403459484,Rebel Alliance
48,Lieutenant Sai,http://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,88,55,33.47,2.291228570282375,Galactic Empire
49,Temmin Wexley,http://meta.listfortress.com/pilots/263,T-70 X-wing,159,99,31.18,2.2766977018754164,Resistance
50,Mace Windu,http://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,212,118,30.19,2.2563214156014895,Galactic Republic
51,Omega Squadron Expert,http://meta.listfortress.com/pilots/278,TIE/sf Fighter,137,99,34.76,2.255512604664086,First Order
52,Omicron Group Pilot,http://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,62,42,35.66,2.249903191728468,Galactic Empire
53,“Echo”,http://meta.listfortress.com/pilots/218,TIE/ph Phantom,59,38,35.76,2.2409148474661964,Galactic Empire
54,Luminara Unduli,http://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,82,58,34.53,2.224538343211308,Galactic Republic
55,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,38,33,39.76,2.2165225391204246,Resistance
56,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,118,81,33.42,2.2094440060327853,Galactic Empire
57,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,190,122,29.49,2.206654409049046,Resistance
58,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,144,95,32.51,2.203635656384476,Galactic Empire
59,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,117,76,30.83,2.1841352902094955,Rebel Alliance
60,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,156,98,31.52,2.1608211907527415,Galactic Empire
61,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,242,149,29.11,2.147202302432179,Resistance
62,“Matchstick”,http://meta.listfortress.com/pilots/356,BTL-B Y-wing,39,28,38.08,2.143001403727543,Galactic Republic
63,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,197,125,28.69,2.135865955697618,Rebel Alliance
64,Koshka Frost,http://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,53,44,37.57,2.117646418004825,Scum and Villainy
65,Lieutenant Blount,http://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,40,30,34.94,2.1113761301983875,Rebel Alliance
66,Torani Kulda,http://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,40,31,35.4,2.092343891391309,Scum and Villainy
67,Cassian Andor,http://meta.listfortress.com/pilots/64,UT-60D U-wing,108,68,28.02,2.0906797635075045,Rebel Alliance
68,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,110,62,31.17,2.087786212186619,Separatist Alliance
69,Sol Sixxa,http://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,30,24,40.96,2.0832827599946073,Scum and Villainy
70,Bandit Squadron Pilot,http://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,33,20,34.06,2.0709819359577897,Rebel Alliance
71,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,227,139,27.34,2.0685274968536427,Rebel Alliance
72,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,137,89,29.57,2.0322403909759954,First Order
73,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,125,84,30.52,2.021209141178227,Galactic Empire
74,4-LOM,http://meta.listfortress.com/pilots/108,G-1A Starfighter,65,44,32.98,2.004009710442266,Scum and Villainy
75,Arvel Crynyd,http://meta.listfortress.com/pilots/37,RZ-1 A-wing,125,86,27.36,1.9955211704192979,Rebel Alliance
76,“Wampa”,http://meta.listfortress.com/pilots/209,TIE/ln Fighter,88,63,32.77,1.9946253835526055,Galactic Empire
77,Old Teroch,http://meta.listfortress.com/pilots/99,Fang Fighter,124,89,29.42,1.9738046837235836,Scum and Villainy
78,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,152,96,27.29,1.9642487577501875,Rebel Alliance
79,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,83,62,32.92,1.9564538044246822,Galactic Empire
80,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,151,112,28.69,1.9320831935844442,Resistance
81,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,63,49,32.52,1.8730767352831525,Galactic Republic
82,Ketsu Onyo,http://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,94,60,28.85,1.868931400288191,Scum and Villainy
83,Han Solo,http://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,120,79,27.46,1.8663774352932734,Rebel Alliance
84,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,47,43,36.67,1.8521215559778825,Rebel Alliance
85,Unkar Plutt,http://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,39,26,31.98,1.8494822813823428,Scum and Villainy
86,Zuckuss,http://meta.listfortress.com/pilots/110,G-1A Starfighter,23,19,38.41,1.8464837228574031,Scum and Villainy
87,Petranaki Arena Ace,http://meta.listfortress.com/pilots/363,Nantex-class Starfighter,45,35,35.88,1.8459003539652319,Separatist Alliance
88,Delta Squadron Pilot,http://meta.listfortress.com/pilots/195,TIE/D Defender,42,30,32.12,1.8412026896790827,Galactic Empire
89,Blue Squadron Pilot,http://meta.listfortress.com/pilots/2,A/SF-01 B-wing,53,44,35.39,1.8341176233262786,Rebel Alliance
90,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,133,85,26.65,1.8326795846392046,Galactic Republic
91,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,76,58,31.73,1.8282439849112626,Separatist Alliance
92,Jan Ors,http://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,28,21,32.61,1.8248109543334976,Rebel Alliance
93,“Redline”,http://meta.listfortress.com/pilots/203,TIE/ca Punisher,47,33,30.21,1.797375625665002,Galactic Empire
94,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,42,37,36.52,1.7857831542881641,Scum and Villainy
95,L3-37,http://meta.listfortress.com/pilots/93,Escape Craft,58,47,31.08,1.780995131991764,Scum and Villainy
96,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,77,64,29.97,1.7695971520786928,Resistance
97,Seventh Sister,http://meta.listfortress.com/pilots/178,TIE Advanced v1,35,28,35.15,1.7639298326191337,Galactic Empire
98,Wat Tambor,http://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,30,27,32.74,1.7637136739513932,Separatist Alliance
99,Scimitar Squadron Pilot,http://meta.listfortress.com/pilots/226,TIE/sa Bomber,60,52,31.58,1.754085369862417,Galactic Empire
100,Guri,http://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,134,100,26.51,1.75390813663719,Scum and Villainy
101,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,100,75,28.94,1.7507833138249151,Resistance
102,Blue Squadron Rookie,http://meta.listfortress.com/pilots/253,T-70 X-wing,34,28,33.64,1.740759734025486,Resistance
103,Vi Moradi,http://meta.listfortress.com/pilots/343,Resistance Transport Pod,25,23,34.56,1.7347909510528425,Resistance
104,Major Vynder,http://meta.listfortress.com/pilots/168,Alpha-class Star Wing,64,44,27.04,1.730595797752708,Galactic Empire
105,Latts Razzi,http://meta.listfortress.com/pilots/159,YV-666 Light Freighter,12,10,38.48,1.7264191128522939,Scum and Villainy
106,Serissu,http://meta.listfortress.com/pilots/137,M3-A Interceptor,49,38,30.87,1.712061087796479,Scum and Villainy
107,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,77,58,28.6,1.7055347973976023,First Order
108,Captain Jostero,http://meta.listfortress.com/pilots/120,Kihraxz Fighter,22,20,37.15,1.7044050855694108,Scum and Villainy
109,DFS-311,http://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,57,52,31.06,1.6933693389064968,Separatist Alliance
110,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,103,73,27.07,1.6916012511359422,Galactic Empire
111,AP-5,http://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,79,52,27.3,1.6905734088078919,Rebel Alliance
112,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,112,87,27.36,1.6880001279816228,Resistance
113,DBS-404,http://meta.listfortress.com/pilots/313,Hyena-class Droid Bomber,72,61,30.16,1.675958378856828,Separatist Alliance
114,Precise Hunter,http://meta.listfortress.com/pilots/293,Vulture-class Droid Fighter,24,23,39.28,1.6709737487602727,Separatist Alliance
115,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,32,27,33.22,1.6611419454824123,Galactic Empire
116,Thane Kyrell,http://meta.listfortress.com/pilots/55,T-65 X-wing,111,78,25.46,1.6498447880146778,Rebel Alliance
117,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,76,57,27.47,1.6444786323365435,First Order
118,Imdaar Test Pilot,http://meta.listfortress.com/pilots/220,TIE/ph Phantom,14,13,37.41,1.6388804334901304,Galactic Empire
119,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,38,33,32.7,1.6250744363546117,Resistance
120,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,46,42,28.97,1.619713563947782,Separatist Alliance
121,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,106,73,25.61,1.610520244934689,Rebel Alliance
122,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,35,31,31.32,1.5955455876420515,Galactic Empire
123,Saesee Tiin,http://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,23,20,34.02,1.5953641110964853,Galactic Republic
124,Lieutenant Rivas,http://meta.listfortress.com/pilots/274,TIE/fo Fighter,24,23,34.76,1.590309335074123,First Order
125,Storm Squadron Ace,http://meta.listfortress.com/pilots/181,TIE Advanced x1,16,16,37.12,1.577807118791739,Galactic Empire
126,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,65,45,26.64,1.574056164243879,Galactic Empire
127,Stalgasin Hive Guard,http://meta.listfortress.com/pilots/314,Nantex-class Starfighter,9,9,47.89,1.5574748384934627,Separatist Alliance
128,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,62,51,26.67,1.5457405250130243,Rebel Alliance
129,Corran Horn,http://meta.listfortress.com/pilots/25,E-wing,32,24,30.47,1.5432395185106489,Rebel Alliance
130,Vennie,http://meta.listfortress.com/pilots/238,MG-100 StarFortress,56,45,31.38,1.542188270592853,Resistance
131,Major Vermeil,http://meta.listfortress.com/pilots/191,TIE Reaper,59,53,28.76,1.5149716809400078,Galactic Empire
132,Gray Squadron Bomber,http://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,38,30,31.72,1.507373368877304,Rebel Alliance
133,Cartel Executioner,http://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,18,16,35.03,1.4764183196315535,Scum and Villainy
134,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,19,18,31.87,1.4735690902152772,Galactic Empire
135,Seyn Marana,http://meta.listfortress.com/pilots/216,TIE/ln Fighter,74,61,26.54,1.4618774881464278,Galactic Empire
136,Norra Wexley,http://meta.listfortress.com/pilots/7,ARC-170 Starfighter,29,19,29.22,1.4533299339285795,Rebel Alliance
137,Starkiller Base Pilot,http://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,40,36,27.33,1.443719110387092,First Order
138,Partisan Renegade,http://meta.listfortress.com/pilots/67,UT-60D U-wing,23,22,33.47,1.433372636895649,Rebel Alliance
139,Kavil,http://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,65,43,24.22,1.4333069517165282,Scum and Villainy
140,Darth Maul,http://meta.listfortress.com/pilots/300,Sith Infiltrator,67,60,26.26,1.433000434535095,Separatist Alliance
141,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,10,9,40.05,1.4242764899593272,Scum and Villainy
142,Ved Foslo,http://meta.listfortress.com/pilots/183,TIE Advanced x1,12,12,42.84,1.417804940658954,Galactic Empire
143,Captain Feroph,http://meta.listfortress.com/pilots/190,TIE Reaper,21,20,34.23,1.4075724721752185,Galactic Empire
144,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,72,60,25.44,1.4044257592808382,Galactic Empire
145,Nashtah Pup,http://meta.listfortress.com/pilots/166,Z-95-AF4 Headhunter,6,5,43.33,1.3989072857366076,Scum and Villainy
146,“Null”,http://meta.listfortress.com/pilots/275,TIE/fo Fighter,19,19,30.06,1.3908588404774642,First Order
147,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,11,11,41.62,1.3872959276772623,Resistance
148,Nodin Chavdri,http://meta.listfortress.com/pilots/339,Resistance Transport,36,33,30.02,1.386581237307723,Resistance
149,“Countdown”,http://meta.listfortress.com/pilots/228,TIE/sk Striker,32,29,30.22,1.380140033797123,Galactic Empire
150,Sienar-Jaemus Engineer,http://meta.listfortress.com/pilots/285,TIE/vn Silencer,11,11,40.73,1.3793482534607464,First Order
151,Magva Yarro,http://meta.listfortress.com/pilots/66,UT-60D U-wing,29,27,29.88,1.3704428879128232,Rebel Alliance
152,Nu Squadron Pilot,http://meta.listfortress.com/pilots/169,Alpha-class Star Wing,27,20,29.48,1.36929847670311,Galactic Empire
153,Captain Kagi,http://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,13,13,36.88,1.35923372974745,Galactic Empire
154,Rogue Squadron Escort,http://meta.listfortress.com/pilots/28,E-wing,26,18,25.55,1.3491954647822528,Rebel Alliance
155,Emon Azzameen,http://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,46,38,26.44,1.3454920620078326,Scum and Villainy
156,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,55,52,25.94,1.343112852668437,Rebel Alliance
157,Black Squadron Ace,http://meta.listfortress.com/pilots/255,T-70 X-wing,37,32,26.68,1.3066795761327568,Resistance
158,Alpha Squadron Pilot,http://meta.listfortress.com/pilots/185,TIE/in Interceptor,27,24,31.28,1.291772962222362,Galactic Empire
159,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,24,21,30.21,1.2833365403345551,Separatist Alliance
160,Sigma Squadron Ace,http://meta.listfortress.com/pilots/221,TIE/ph Phantom,24,20,28.78,1.2638939253254085,Galactic Empire
161,Hera Syndulla,http://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,44,33,21.66,1.2519142849797518,Rebel Alliance
162,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,26,22,28.31,1.2434372584255962,Galactic Republic
163,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,25,19,28.53,1.2373343584573284,Galactic Republic
164,IG-88D,http://meta.listfortress.com/pilots/83,Aggressor Assault Fighter,17,15,32.11,1.2371551900459257,Scum and Villainy
165,Garven Dreis,http://meta.listfortress.com/pilots/5,ARC-170 Starfighter,15,13,33.01,1.2258019533655549,Rebel Alliance
166,Captain Nym,http://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,20,17,25.48,1.2015442452797542,Scum and Villainy
167,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,17,16,28.07,1.2004658910337607,Resistance
168,Talonbane Cobra,http://meta.listfortress.com/pilots/123,Kihraxz Fighter,29,25,26.36,1.19386152982872,Scum and Villainy
169,Padmé Amidala,http://meta.listfortress.com/pilots/351,Naboo Royal N-1 Starfighter,41,33,26.07,1.1884724293767746,Galactic Republic
170,Biggs Darklighter,http://meta.listfortress.com/pilots/45,T-65 X-wing,47,36,24.88,1.1835449327698857,Rebel Alliance
171,“Muse”,http://meta.listfortress.com/pilots/270,TIE/fo Fighter,30,27,27.25,1.183219011388892,First Order
172,Blue Squadron Protector,http://meta.listfortress.com/pilots/332,V-19 Torrent Starfighter,21,19,30.66,1.1826837891008402,Galactic Republic
173,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,21,17,26.98,1.1651174896778003,Galactic Republic
174,Jakku Gunrunner,http://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,29,24,25.76,1.1539688239837487,Scum and Villainy
175,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,24,21,27.94,1.1517825136180762,First Order
176,Logistics Division Pilot,http://meta.listfortress.com/pilots/340,Resistance Transport,9,9,33.5,1.1447663448343466,Resistance
177,Captain Jonus,http://meta.listfortress.com/pilots/223,TIE/sa Bomber,28,26,26.01,1.1428994557982886,Galactic Empire
178,Wullffwarro,http://meta.listfortress.com/pilots/15,Auzituck Gunship,10,10,34.2,1.1254599608465032,Rebel Alliance
179,IG-88B,http://meta.listfortress.com/pilots/81,Aggressor Assault Fighter,33,30,26.77,1.124126685098429,Scum and Villainy
180,Han Solo,http://meta.listfortress.com/pilots/244,Scavenged YT-1300,26,22,25.24,1.1233460031180145,Resistance
181,IG-88A,http://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,30,25,25.72,1.118460336201728,Scum and Villainy
182,Han Solo,http://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,41,37,24.7,1.1163742320070613,Scum and Villainy
183,Valen Rudor,http://meta.listfortress.com/pilots/217,TIE/ln Fighter,6,6,35.16,1.1137870915615795,Galactic Empire
184,Tempest Squadron Pilot,http://meta.listfortress.com/pilots/182,TIE Advanced x1,15,13,30.93,1.1099662672937758,Galactic Empire
185,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,22,19,25.9,1.1086458893520506,Separatist Alliance
186,Scarif Base Pilot,http://meta.listfortress.com/pilots/192,TIE Reaper,15,15,33.05,1.0971601432384384,Galactic Empire
187,Outer Rim Pioneer,http://meta.listfortress.com/pilots/95,Escape Craft,12,12,36.72,1.084770777088699,Scum and Villainy
188,Esege Tuketu,http://meta.listfortress.com/pilots/22,BTL-S8 K-wing,9,9,34.44,1.0835699061957689,Rebel Alliance
189,Horton Salm,http://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,21,16,23.6,1.0805254822482646,Rebel Alliance
190,“Night Beast”,http://meta.listfortress.com/pilots/207,TIE/ln Fighter,20,20,28.72,1.0760395941123038,Galactic Empire
191,Miranda Doni,http://meta.listfortress.com/pilots/23,BTL-S8 K-wing,15,14,31.38,1.057888326069118,Rebel Alliance
192,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,37,34,22.52,1.0539603935497381,First Order
193,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,42,33,22.73,1.052418586635249,Scum and Villainy
194,“Avenger”,http://meta.listfortress.com/pilots/284,TIE/vn Silencer,8,6,32.75,1.0490151250336253,First Order
195,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,28,24,22.36,1.0318889108709264,Rebel Alliance
196,Rho Squadron Pilot,http://meta.listfortress.com/pilots/170,Alpha-class Star Wing,19,17,22.53,1.0295105990171756,Galactic Empire
197,Major Rhymer,http://meta.listfortress.com/pilots/225,TIE/sa Bomber,17,17,26.91,1.0281551460733678,Galactic Empire
198,Binayre Pirate,http://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,26,25,26.06,1.023479009765359,Scum and Villainy
199,Sienar Specialist,http://meta.listfortress.com/pilots/201,TIE/ag Aggressor,10,10,33.58,1.0217201943524195,Galactic Empire
200,Onyx Squadron Scout,http://meta.listfortress.com/pilots/200,TIE/ag Aggressor,4,4,49.57,1.0119216695574953,Galactic Empire
201,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,26,22,23.93,1.0116885467009191,Galactic Republic
202,Red Squadron Veteran,http://meta.listfortress.com/pilots/54,T-65 X-wing,34,32,23.43,1.000956771982662,Rebel Alliance
203,0-66,http://meta.listfortress.com/pilots/310,Sith Infiltrator,17,17,26.67,0.9965423821351149,Separatist Alliance
204,Sabine Wren,http://meta.listfortress.com/pilots/60,TIE/ln Fighter,7,6,33.43,0.9799470318245158,Rebel Alliance
205,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,20,19,27.32,0.9672406087640388,Scum and Villainy
206,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,11,11,27.98,0.9419768683702164,Resistance
207,Warden Squadron Pilot,http://meta.listfortress.com/pilots/24,BTL-S8 K-wing,13,12,21.31,0.9368991405845203,Rebel Alliance
208,Edrio Two Tubes,http://meta.listfortress.com/pilots/48,T-65 X-wing,12,12,25.7,0.9351584593911484,Rebel Alliance
209,“Pure Sabacc”,http://meta.listfortress.com/pilots/230,TIE/sk Striker,30,27,23.76,0.9280976286156144,Galactic Empire
210,IG-88C,http://meta.listfortress.com/pilots/82,Aggressor Assault Fighter,18,15,23.3,0.9265423767423763,Scum and Villainy
211,Obsidian Squadron Pilot,http://meta.listfortress.com/pilots/215,TIE/ln Fighter,15,15,31.11,0.8994498058531266,Galactic Empire
212,Shara Bey,http://meta.listfortress.com/pilots/8,ARC-170 Starfighter,12,12,27.08,0.8940387364874344,Rebel Alliance
213,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,14,14,23.65,0.8847231346151797,Scum and Villainy
214,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,28,24,20.05,0.8660789297139001,Galactic Republic
215,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,15,12,24.46,0.8643363857033217,Scum and Villainy
