Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Techno Union Bomber,http://meta.listfortress.com/pilots/311,Hyena-class Droid Bomber,1,1,100.0,1.4771212547196624,Separatist Alliance
2,DBS-32C,http://meta.listfortress.com/pilots/347,Hyena-class Droid Bomber,1,1,100.0,1.4771212547196624,Separatist Alliance
3,Jedi Knight,http://meta.listfortress.com/pilots/302,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
4,Anakin Skywalker,http://meta.listfortress.com/pilots/334,Naboo Royal N-1 Starfighter,1,1,87.5,1.2924810978797046,Galactic Republic
5,Barriss Offee,http://meta.listfortress.com/pilots/325,Delta-7 Aethersprite,1,1,87.5,1.2924810978797046,Galactic Republic
6,Epsilon Squadron Cadet,http://meta.listfortress.com/pilots/273,TIE/fo Fighter,2,2,70.83,0.9815883367883237,First Order
7,Trade Federation Drone,http://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,4,3,62.5,0.9426096203243417,Separatist Alliance
8,Zertik Strom,http://meta.listfortress.com/pilots/184,TIE Advanced x1,1,1,62.5,0.7845453156895663,Galactic Empire
9,Count Dooku,http://meta.listfortress.com/pilots/308,Sith Infiltrator,5,3,32.5,0.4942975542752289,Separatist Alliance
10,Lieutenant Rivas,http://meta.listfortress.com/pilots/274,TIE/fo Fighter,2,2,31.25,0.49006303877093593,First Order
11,Cartel Spacer,http://meta.listfortress.com/pilots/132,M3-A Interceptor,3,2,29.8,0.46481742344264276,Scum and Villainy
12,Sunny Bounder,http://meta.listfortress.com/pilots/138,M3-A Interceptor,4,3,28.12,0.4382104702267382,Scum and Villainy
13,Zealous Recruit,http://meta.listfortress.com/pilots/101,Fang Fighter,8,3,27.27,0.4186359113301299,Scum and Villainy
14,Major Vonreg,http://meta.listfortress.com/pilots/380,TIE/ba Interceptor,3,2,33.33,0.4184241683677687,First Order
15,Maarek Stele,http://meta.listfortress.com/pilots/180,TIE Advanced x1,2,2,31.25,0.39227265784478316,Galactic Empire
16,Fenn Rau,http://meta.listfortress.com/pilots/96,Fang Fighter,11,4,23.86,0.3628785887770625,Scum and Villainy
17,“Blackout”,http://meta.listfortress.com/pilots/280,TIE/vn Silencer,5,4,22.5,0.28833854336651804,First Order
18,“Backdraft”,http://meta.listfortress.com/pilots/277,TIE/sf Fighter,8,4,20.31,0.2831137164045686,First Order
19,Captain Oicunn,http://meta.listfortress.com/pilots/233,VT-49 Decimator,6,3,20.83,0.26151510522985544,Galactic Empire
20,Kylo Ren,http://meta.listfortress.com/pilots/281,TIE/vn Silencer,14,5,16.96,0.2410379090832587,First Order
21,Black Squadron Ace,http://meta.listfortress.com/pilots/255,T-70 X-wing,1,1,12.5,0.19602521550837437,Resistance
22,Bounty Hunter,http://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,1,1,12.5,0.15690906313791325,Scum and Villainy
23,Braylen Stramm,http://meta.listfortress.com/pilots/3,A/SF-01 B-wing,8,4,10.93,0.15573989811528088,Rebel Alliance
24,Boba Fett,http://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,39,5,8.65,0.13075654916890858,Scum and Villainy
25,“Scorch”,http://meta.listfortress.com/pilots/266,TIE/fo Fighter,27,4,9.72,0.13073286074514612,First Order
26,Lando Calrissian,http://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,10,4,7.5,0.11167412154863783,Rebel Alliance
27,Dengar,http://meta.listfortress.com/pilots/116,JumpMaster 5000,10,4,7.5,0.10801098473377022,Scum and Villainy
28,Lieutenant Bastian,http://meta.listfortress.com/pilots/259,T-70 X-wing,2,2,6.25,0.09321010586464204,Resistance
29,Zeta Squadron Survivor,http://meta.listfortress.com/pilots/279,TIE/sf Fighter,7,4,6.87,0.09072665701455791,First Order
30,Rear Admiral Chiraneau,http://meta.listfortress.com/pilots/235,VT-49 Decimator,10,4,6.25,0.07845453156895663,Galactic Empire
31,Phoenix Squadron Pilot,http://meta.listfortress.com/pilots/40,RZ-1 A-wing,2,1,6.25,0.07845453156895663,Rebel Alliance
32,Omega Squadron Expert,http://meta.listfortress.com/pilots/278,TIE/sf Fighter,2,1,4.68,0.07350945581564039,First Order
33,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,20,5,4.37,0.06462405489398523,Galactic Republic
34,Blue Squadron Escort,http://meta.listfortress.com/pilots/46,T-65 X-wing,14,4,3.9,0.05773053038619502,Rebel Alliance
35,Luke Skywalker,http://meta.listfortress.com/pilots/53,T-65 X-wing,22,5,3.97,0.056632690223738506,Rebel Alliance
36,Norra Wexley,http://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,3,3,4.16,0.052303021045971086,Rebel Alliance
37,Jake Farrell,http://meta.listfortress.com/pilots/39,RZ-1 A-wing,3,2,4.16,0.052303021045971086,Rebel Alliance
38,Academy Pilot,http://meta.listfortress.com/pilots/210,TIE/ln Fighter,10,4,3.26,0.051137012741315054,Galactic Empire
39,Krassis Trelix,http://meta.listfortress.com/pilots/107,Firespray-class Patrol Craft,4,3,3.12,0.04616003920998945,Scum and Villainy
40,First Order Test Pilot,http://meta.listfortress.com/pilots/282,TIE/vn Silencer,3,2,2.08,0.03267086925139573,First Order
41,Cova Nell,http://meta.listfortress.com/pilots/337,Resistance Transport,6,3,2.08,0.03267086925139573,Resistance
42,Garven Dreis,http://meta.listfortress.com/pilots/49,T-65 X-wing,5,3,2.5,0.03138181262758265,Rebel Alliance
43,Ten Numb,http://meta.listfortress.com/pilots/4,A/SF-01 B-wing,5,3,2.5,0.03138181262758265,Rebel Alliance
44,Nien Nunb,http://meta.listfortress.com/pilots/260,T-70 X-wing,6,2,2.08,0.031070035288214014,Resistance
45,Jessika Pava,http://meta.listfortress.com/pilots/262,T-70 X-wing,7,4,1.78,0.026631458818469154,Resistance
46,Red Squadron Expert,http://meta.listfortress.com/pilots/254,T-70 X-wing,5,3,1.25,0.019602521550837436,Resistance
47,Darth Vader,http://meta.listfortress.com/pilots/179,TIE Advanced x1,13,5,0.96,0.015078862731413413,Galactic Empire
48,Tallissan Lintra,http://meta.listfortress.com/pilots/247,RZ-2 A-wing,13,4,0.96,0.014340016286868006,Resistance
49,Rexler Brath,http://meta.listfortress.com/pilots/197,TIE/D Defender,1,1,0.0,0.0,Galactic Empire
50,“Howlrunner”,http://meta.listfortress.com/pilots/205,TIE/ln Fighter,3,1,0.0,0.0,Galactic Empire
51,“Mauler” Mithel,http://meta.listfortress.com/pilots/206,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
52,“Scourge” Skutu,http://meta.listfortress.com/pilots/208,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
53,Black Squadron Ace,http://meta.listfortress.com/pilots/211,TIE/ln Fighter,16,2,0.0,0.0,Galactic Empire
54,Del Meeko,http://meta.listfortress.com/pilots/212,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
55,Gideon Hask,http://meta.listfortress.com/pilots/213,TIE/ln Fighter,7,2,0.0,0.0,Galactic Empire
56,Iden Versio,http://meta.listfortress.com/pilots/214,TIE/ln Fighter,21,1,0.0,0.0,Galactic Empire
57,Obsidian Squadron Pilot,http://meta.listfortress.com/pilots/215,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
58,“Countdown”,http://meta.listfortress.com/pilots/228,TIE/sk Striker,4,2,0.0,0.0,Galactic Empire
59,“Duchess”,http://meta.listfortress.com/pilots/229,TIE/sk Striker,6,3,0.0,0.0,Galactic Empire
60,Chewbacca,http://meta.listfortress.com/pilots/243,Scavenged YT-1300,1,1,0.0,0.0,Resistance
61,Rey,http://meta.listfortress.com/pilots/245,Scavenged YT-1300,6,1,0.0,0.0,Resistance
62,L’ulo L’ampar,http://meta.listfortress.com/pilots/246,RZ-2 A-wing,22,1,0.0,0.0,Resistance
63,Zari Bangel,http://meta.listfortress.com/pilots/248,RZ-2 A-wing,3,3,0.0,0.0,Resistance
64,Greer Sonnel,http://meta.listfortress.com/pilots/249,RZ-2 A-wing,3,3,0.0,0.0,Resistance
65,Green Squadron Expert,http://meta.listfortress.com/pilots/250,RZ-2 A-wing,2,2,0.0,0.0,Resistance
66,Blue Squadron Recruit,http://meta.listfortress.com/pilots/251,RZ-2 A-wing,1,1,0.0,0.0,Resistance
67,Poe Dameron,http://meta.listfortress.com/pilots/252,T-70 X-wing,9,4,0.0,0.0,Resistance
68,Blue Squadron Rookie,http://meta.listfortress.com/pilots/253,T-70 X-wing,1,1,0.0,0.0,Resistance
69,Ello Asty,http://meta.listfortress.com/pilots/256,T-70 X-wing,2,1,0.0,0.0,Resistance
70,Joph Seastriker,http://meta.listfortress.com/pilots/257,T-70 X-wing,1,1,0.0,0.0,Resistance
71,“Midnight”,http://meta.listfortress.com/pilots/264,TIE/fo Fighter,6,1,0.0,0.0,First Order
72,Commander Malarus,http://meta.listfortress.com/pilots/265,TIE/fo Fighter,26,1,0.0,0.0,First Order
73,“Static”,http://meta.listfortress.com/pilots/267,TIE/fo Fighter,6,1,0.0,0.0,First Order
74,“Longshot”,http://meta.listfortress.com/pilots/268,TIE/fo Fighter,2,2,0.0,0.0,First Order
75,Omega Squadron Ace,http://meta.listfortress.com/pilots/269,TIE/fo Fighter,1,1,0.0,0.0,First Order
76,TN-3465,http://meta.listfortress.com/pilots/271,TIE/fo Fighter,1,1,0.0,0.0,First Order
77,“Quickdraw”,http://meta.listfortress.com/pilots/276,TIE/sf Fighter,4,1,0.0,0.0,First Order
78,“Recoil”,http://meta.listfortress.com/pilots/283,TIE/vn Silencer,5,1,0.0,0.0,First Order
79,“Avenger”,http://meta.listfortress.com/pilots/284,TIE/vn Silencer,1,1,0.0,0.0,First Order
80,Haor Chall Prototype,http://meta.listfortress.com/pilots/294,Vulture-class Droid Fighter,2,1,0.0,0.0,Separatist Alliance
81,DFS-081,http://meta.listfortress.com/pilots/295,Vulture-class Droid Fighter,8,1,0.0,0.0,Separatist Alliance
82,General Grievous,http://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,26,1,0.0,0.0,Separatist Alliance
83,Captain Sear,http://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,1,1,0.0,0.0,Separatist Alliance
84,“Sinker”,http://meta.listfortress.com/pilots/301,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
85,Anakin Skywalker,http://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,1,1,0.0,0.0,Galactic Republic
86,Separatist Drone,http://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,5,1,0.0,0.0,Separatist Alliance
87,Bombardment Drone,http://meta.listfortress.com/pilots/312,Hyena-class Droid Bomber,6,1,0.0,0.0,Separatist Alliance
88,Sun Fac,http://meta.listfortress.com/pilots/315,Nantex-class Starfighter,3,1,0.0,0.0,Separatist Alliance
89,“Jag”,http://meta.listfortress.com/pilots/316,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
90,“Odd Ball”,http://meta.listfortress.com/pilots/317,ARC-170 Starfighter,2,2,0.0,0.0,Galactic Republic
91,“Wolffe”,http://meta.listfortress.com/pilots/318,ARC-170 Starfighter,1,1,0.0,0.0,Galactic Republic
92,Squad Seven Veteran,http://meta.listfortress.com/pilots/320,ARC-170 Starfighter,5,3,0.0,0.0,Galactic Republic
93,Plo Koon,http://meta.listfortress.com/pilots/321,Delta-7 Aethersprite,1,1,0.0,0.0,Galactic Republic
94,Ahsoka Tano,http://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,4,4,0.0,0.0,Galactic Republic
95,“Kickback”,http://meta.listfortress.com/pilots/327,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
96,“Axe”,http://meta.listfortress.com/pilots/330,V-19 Torrent Starfighter,1,1,0.0,0.0,Galactic Republic
97,Anakin Skywalker,http://meta.listfortress.com/pilots/336,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
98,BB-8,http://meta.listfortress.com/pilots/341,Resistance Transport Pod,20,1,0.0,0.0,Resistance
99,Rose Tico,http://meta.listfortress.com/pilots/342,Resistance Transport Pod,3,1,0.0,0.0,Resistance
100,Finn,http://meta.listfortress.com/pilots/344,Resistance Transport Pod,19,1,0.0,0.0,Resistance
101,Baktoid Prototype,http://meta.listfortress.com/pilots/345,Hyena-class Droid Bomber,2,1,0.0,0.0,Separatist Alliance
102,Ric Olié,http://meta.listfortress.com/pilots/350,Naboo Royal N-1 Starfighter,7,4,0.0,0.0,Galactic Republic
103,“Odd Ball”,http://meta.listfortress.com/pilots/355,BTL-B Y-wing,1,1,0.0,0.0,Galactic Republic
104,Red Squadron Bomber,http://meta.listfortress.com/pilots/359,BTL-B Y-wing,2,2,0.0,0.0,Galactic Republic
105,Leia Organa,http://meta.listfortress.com/pilots/366,Modified YT-1300 Light Freighter,1,1,0.0,0.0,Rebel Alliance
106,Alexsandr Kallus,http://meta.listfortress.com/pilots/367,VCX-100 Light Freighter,1,1,0.0,0.0,Rebel Alliance
107,Morna Kee,http://meta.listfortress.com/pilots/372,VT-49 Decimator,10,1,0.0,0.0,Galactic Empire
108,Zizi Tlo,http://meta.listfortress.com/pilots/374,RZ-2 A-wing,3,3,0.0,0.0,Resistance
109,Jarek Yeager,http://meta.listfortress.com/pilots/377,Fireball,11,1,0.0,0.0,Resistance
110,Kazuda Xiono,http://meta.listfortress.com/pilots/378,Fireball,17,1,0.0,0.0,Resistance
111,R1-J5,http://meta.listfortress.com/pilots/379,Fireball,1,1,0.0,0.0,Resistance
112,“Holo”,http://meta.listfortress.com/pilots/381,TIE/ba Interceptor,4,1,0.0,0.0,First Order
113,“Ember”,http://meta.listfortress.com/pilots/382,TIE/ba Interceptor,2,1,0.0,0.0,First Order
114,Lieutenant LeHuse,http://meta.listfortress.com/pilots/384,TIE/sf Fighter,1,1,0.0,0.0,First Order
115,Captain Phasma,http://meta.listfortress.com/pilots/385,TIE/sf Fighter,6,2,0.0,0.0,First Order
116,“Rush”,http://meta.listfortress.com/pilots/386,TIE/vn Silencer,2,1,0.0,0.0,First Order
117,Gideon Hask,http://meta.listfortress.com/pilots/388,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
118,Jango Fett,http://meta.listfortress.com/pilots/391,Firespray-class Patrol Craft,21,1,0.0,0.0,Separatist Alliance
119,Anakin Skywalker,http://meta.listfortress.com/pilots/392,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
120,Wilhuff Tarkin,http://meta.listfortress.com/pilots/394,Nimbus-class V-wing,2,1,0.0,0.0,Galactic Republic
121,Commander Malarus,http://meta.listfortress.com/pilots/396,Xi-class Light Shuttle,1,1,0.0,0.0,First Order
122,Onderon Oppressor,http://meta.listfortress.com/pilots/402,HMP Droid Gunship,1,1,0.0,0.0,Separatist Alliance
123,“Hawk”,http://meta.listfortress.com/pilots/403,LAAT/i Gunship,7,1,0.0,0.0,Galactic Republic
124,“Hound”,http://meta.listfortress.com/pilots/404,LAAT/i Gunship,1,1,0.0,0.0,Galactic Republic
125,Agent Terex,http://meta.listfortress.com/pilots/406,Xi-class Light Shuttle,2,1,0.0,0.0,First Order
126,Merl Cobben,http://meta.listfortress.com/pilots/410,RZ-2 A-wing,9,1,0.0,0.0,Resistance
127,Wrobie Tyce,http://meta.listfortress.com/pilots/412,RZ-2 A-wing,5,1,0.0,0.0,Resistance
128,Seftin Vanik,http://meta.listfortress.com/pilots/413,RZ-2 A-wing,2,1,0.0,0.0,Resistance
129,Poe Dameron,http://meta.listfortress.com/pilots/414,T-70 X-wing,7,1,0.0,0.0,Resistance
130,Zam Wesell,http://meta.listfortress.com/pilots/424,Firespray-class Patrol Craft,3,1,0.0,0.0,Separatist Alliance
131,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/427,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
132,“Contrail”,http://meta.listfortress.com/pilots/433,Nimbus-class V-wing,13,1,0.0,0.0,Galactic Republic
133,“Klick”,http://meta.listfortress.com/pilots/434,Nimbus-class V-wing,4,1,0.0,0.0,Galactic Republic
134,Boba Fett,http://meta.listfortress.com/pilots/438,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
135,Hera Syndulla,http://meta.listfortress.com/pilots/449,A/SF-01 B-wing,1,1,0.0,0.0,Rebel Alliance
136,Sabine Wren,http://meta.listfortress.com/pilots/452,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
137,Hera Syndulla,http://meta.listfortress.com/pilots/453,RZ-1 A-wing,1,1,0.0,0.0,Rebel Alliance
138,Ahsoka Tano,http://meta.listfortress.com/pilots/454,RZ-1 A-wing,4,1,0.0,0.0,Rebel Alliance
139,Derek Klivian,http://meta.listfortress.com/pilots/456,RZ-1 A-wing,3,1,0.0,0.0,Rebel Alliance
140,Leema Kai,http://meta.listfortress.com/pilots/457,BTL-A4 Y-wing,2,1,0.0,0.0,Scum and Villainy
141,Gamut Key,http://meta.listfortress.com/pilots/462,HWK-290 Light Freighter,8,1,0.0,0.0,Scum and Villainy
142,Kanan Jarrus,http://meta.listfortress.com/pilots/463,HWK-290 Light Freighter,26,1,0.0,0.0,Scum and Villainy
143,Ciena Ree,http://meta.listfortress.com/pilots/465,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
144,Vult Skerris,http://meta.listfortress.com/pilots/467,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
145,Commandant Goran,http://meta.listfortress.com/pilots/468,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
146,Darth Vader,http://meta.listfortress.com/pilots/472,TIE/D Defender,6,1,0.0,0.0,Galactic Empire
147,Zorii Bliss,http://meta.listfortress.com/pilots/474,BTA-NR2 Y-Wing,2,1,0.0,0.0,Resistance
148,Lega Fossang,http://meta.listfortress.com/pilots/475,BTA-NR2 Y-Wing,1,1,0.0,0.0,Resistance
149,“Breach”,http://meta.listfortress.com/pilots/479,TIE/se Bomber,1,1,0.0,0.0,First Order
150,“Scorch”,http://meta.listfortress.com/pilots/480,TIE/se Bomber,1,1,0.0,0.0,First Order
151,“Grudge”,http://meta.listfortress.com/pilots/481,TIE/se Bomber,3,1,0.0,0.0,First Order
152,Kylo Ren,http://meta.listfortress.com/pilots/483,TIE/wi Whisper Modified Interceptor,12,1,0.0,0.0,First Order
153,“Wrath”,http://meta.listfortress.com/pilots/484,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
154,709th Legion Ace,http://meta.listfortress.com/pilots/485,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
155,“Dread”,http://meta.listfortress.com/pilots/491,TIE/se Bomber,1,1,0.0,0.0,First Order
156,“Nightfall”,http://meta.listfortress.com/pilots/493,TIE/wi Whisper Modified Interceptor,9,1,0.0,0.0,First Order
157,“Whirlwind”,http://meta.listfortress.com/pilots/494,TIE/wi Whisper Modified Interceptor,4,1,0.0,0.0,First Order
158,Moff Gideon,http://meta.listfortress.com/pilots/500,TIE/ln Fighter,11,1,0.0,0.0,Galactic Empire
159,Maul,http://meta.listfortress.com/pilots/508,Gauntlet Fighter,2,1,0.0,0.0,Scum and Villainy
160,Rook Kast,http://meta.listfortress.com/pilots/509,Gauntlet Fighter,8,1,0.0,0.0,Scum and Villainy
161,The Mandalorian,http://meta.listfortress.com/pilots/511,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
162,Q9-0,http://meta.listfortress.com/pilots/512,ST-70 Assault Ship,4,1,0.0,0.0,Scum and Villainy
163,Guild Bounty Hunter,http://meta.listfortress.com/pilots/513,ST-70 Assault Ship,1,1,0.0,0.0,Scum and Villainy
164,Pre Vizsla,http://meta.listfortress.com/pilots/519,Gauntlet Fighter,3,1,0.0,0.0,Separatist Alliance
165,Bo-Katan Kryze,http://meta.listfortress.com/pilots/521,Gauntlet Fighter,2,1,0.0,0.0,Galactic Republic
166,Anakin Skywalker,http://meta.listfortress.com/pilots/531,Delta-7B Aethersprite,20,1,0.0,0.0,Galactic Republic
167,Cad Bane,http://meta.listfortress.com/pilots/535,Rogue-class Starfighter,3,1,0.0,0.0,Scum and Villainy
168,“Killer”,http://meta.listfortress.com/pilots/545,Clone Z-95 Headhunter,1,1,0.0,0.0,Galactic Republic
169,“Stub”,http://meta.listfortress.com/pilots/548,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
170,“Slider”,http://meta.listfortress.com/pilots/552,Clone Z-95 Headhunter,2,1,0.0,0.0,Galactic Republic
171,“Warthog”,http://meta.listfortress.com/pilots/553,Clone Z-95 Headhunter,3,1,0.0,0.0,Galactic Republic
172,“Knack”,http://meta.listfortress.com/pilots/554,Clone Z-95 Headhunter,4,1,0.0,0.0,Galactic Republic
173,Cad Bane,http://meta.listfortress.com/pilots/555,Rogue-class Starfighter,6,1,0.0,0.0,Separatist Alliance
174,Han Solo,http://meta.listfortress.com/pilots/566,Modified YT-1300 Light Freighter,6,1,0.0,0.0,Rebel Alliance
175,Garven Dreis,http://meta.listfortress.com/pilots/568,T-65 X-wing,8,1,0.0,0.0,Rebel Alliance
176,Jek Porkins,http://meta.listfortress.com/pilots/569,T-65 X-wing,6,1,0.0,0.0,Rebel Alliance
177,Luke Skywalker,http://meta.listfortress.com/pilots/570,T-65 X-wing,1,1,0.0,0.0,Rebel Alliance
178,Darth Vader,http://meta.listfortress.com/pilots/572,TIE Advanced x1,35,1,0.0,0.0,Galactic Empire
179,Sigma 6,http://meta.listfortress.com/pilots/576,TIE/in Interceptor,1,1,0.0,0.0,Galactic Empire
180,“Backstabber”,http://meta.listfortress.com/pilots/578,TIE/ln Fighter,20,1,0.0,0.0,Galactic Empire
181,“Dark Curse”,http://meta.listfortress.com/pilots/579,TIE/ln Fighter,2,1,0.0,0.0,Galactic Empire
182,“Mauler” Mithel,http://meta.listfortress.com/pilots/580,TIE/ln Fighter,24,1,0.0,0.0,Galactic Empire
183,“Wampa”,http://meta.listfortress.com/pilots/581,TIE/ln Fighter,1,1,0.0,0.0,Galactic Empire
184,“Pops” Krail,http://meta.listfortress.com/pilots/582,BTL-A4 Y-wing,3,1,0.0,0.0,Rebel Alliance
185,Keo Venzee,http://meta.listfortress.com/pilots/583,RZ-1 A-wing,10,1,0.0,0.0,Rebel Alliance
186,Tycho Celchu,http://meta.listfortress.com/pilots/584,RZ-1 A-wing,12,1,0.0,0.0,Rebel Alliance
187,Corran Horn,http://meta.listfortress.com/pilots/585,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
188,Wes Janson,http://meta.listfortress.com/pilots/586,T-65 X-wing,4,1,0.0,0.0,Rebel Alliance
189,Tor Phun,http://meta.listfortress.com/pilots/587,Fang Fighter,1,1,0.0,0.0,Scum and Villainy
190,Lapin,http://meta.listfortress.com/pilots/589,Modified TIE/ln Fighter,4,1,0.0,0.0,Scum and Villainy
191,Durge,http://meta.listfortress.com/pilots/590,Rogue-class Starfighter,8,1,0.0,0.0,Scum and Villainy
192,Doctor Aphra,http://meta.listfortress.com/pilots/591,YV-666 Light Freighter,8,1,0.0,0.0,Scum and Villainy
193,Juno Eclipse,http://meta.listfortress.com/pilots/592,TIE Advanced x1,11,1,0.0,0.0,Galactic Empire
194,Second Sister,http://meta.listfortress.com/pilots/593,TIE/in Interceptor,4,1,0.0,0.0,Galactic Empire
195,Magna Tolvan,http://meta.listfortress.com/pilots/594,TIE/ln Fighter,12,1,0.0,0.0,Galactic Empire
196,Flight Leader Ubbel,http://meta.listfortress.com/pilots/596,TIE/rb Heavy,10,1,0.0,0.0,Galactic Empire
197,“Odd Ball”,http://meta.listfortress.com/pilots/597,ARC-170 Starfighter,2,1,0.0,0.0,Galactic Republic
198,“Wolffe”,http://meta.listfortress.com/pilots/598,ARC-170 Starfighter,19,1,0.0,0.0,Galactic Republic
199,“Jag”,http://meta.listfortress.com/pilots/599,ARC-170 Starfighter,18,1,0.0,0.0,Galactic Republic
200,“Kickback”,http://meta.listfortress.com/pilots/600,V-19 Torrent Starfighter,12,1,0.0,0.0,Galactic Republic
201,Obi-Wan Kenobi,http://meta.listfortress.com/pilots/603,Eta-2 Actis,3,1,0.0,0.0,Galactic Republic
202,“Klick”,http://meta.listfortress.com/pilots/605,Nimbus-class V-wing,9,1,0.0,0.0,Galactic Republic
203,“Contrail”,http://meta.listfortress.com/pilots/606,Nimbus-class V-wing,7,1,0.0,0.0,Galactic Republic
204,Poe Dameron,http://meta.listfortress.com/pilots/607,Scavenged YT-1300,17,1,0.0,0.0,Resistance
205,Lando Calrissian,http://meta.listfortress.com/pilots/608,Scavenged YT-1300,2,1,0.0,0.0,Resistance
206,Zay Versio,http://meta.listfortress.com/pilots/610,T-70 X-wing,12,1,0.0,0.0,Resistance
207,Lieutenant Galek,http://meta.listfortress.com/pilots/612,TIE/fo Fighter,10,1,0.0,0.0,First Order
208,Lin Gaava,http://meta.listfortress.com/pilots/614,TIE/fo Fighter,2,1,0.0,0.0,First Order
209,Agent Tierny,http://meta.listfortress.com/pilots/615,Xi-class Light Shuttle,5,1,0.0,0.0,First Order
210,Jul Jerjerrod,http://meta.listfortress.com/pilots/616,TIE/se Bomber,3,1,0.0,0.0,First Order
211,DFS-081,http://meta.listfortress.com/pilots/617,Vulture-class Droid Fighter,6,1,0.0,0.0,Separatist Alliance
212,Haor Chall Prototype,http://meta.listfortress.com/pilots/619,Vulture-class Droid Fighter,4,1,0.0,0.0,Separatist Alliance
213,The Iron Assembler,http://meta.listfortress.com/pilots/620,Vulture-class Droid Fighter,13,1,0.0,0.0,Separatist Alliance
214,Count Dooku,http://meta.listfortress.com/pilots/622,Sith Infiltrator,7,1,0.0,0.0,Separatist Alliance
215,DBS-32C,http://meta.listfortress.com/pilots/623,Hyena-class Droid Bomber,3,1,0.0,0.0,Separatist Alliance
216,DBS-404,http://meta.listfortress.com/pilots/624,Hyena-class Droid Bomber,11,1,0.0,0.0,Separatist Alliance
217,Baktoid Prototype,http://meta.listfortress.com/pilots/625,Hyena-class Droid Bomber,1,1,0.0,0.0,Separatist Alliance
218,DIS-T81,http://meta.listfortress.com/pilots/627,Droid Tri-Fighter,1,1,0.0,0.0,Separatist Alliance
219,Phlac-Arphocc Prototype,http://meta.listfortress.com/pilots/628,Droid Tri-Fighter,3,1,0.0,0.0,Separatist Alliance
220,Volan Das,http://meta.listfortress.com/pilots/629,Droid Tri-Fighter,4,1,0.0,0.0,Separatist Alliance
221,Aurra Sing,http://meta.listfortress.com/pilots/630,Firespray-class Patrol Craft,1,1,0.0,0.0,Separatist Alliance
222,Durge,http://meta.listfortress.com/pilots/631,Rogue-class Starfighter,23,1,0.0,0.0,Separatist Alliance
223,Adi Gallia,http://meta.listfortress.com/pilots/632,Delta-7 Aethersprite,2,1,0.0,0.0,Galactic Republic
224,Gavyn Sykes,http://meta.listfortress.com/pilots/635,Naboo Royal N-1 Starfighter,1,1,0.0,0.0,Galactic Republic
225,Kit Fisto,http://meta.listfortress.com/pilots/636,Eta-2 Actis,1,1,0.0,0.0,Galactic Republic
226,“Sicko”,http://meta.listfortress.com/pilots/637,LAAT/i Gunship,8,1,0.0,0.0,Galactic Republic
227,Hondo Ohnaka,http://meta.listfortress.com/pilots/638,Firespray-class Patrol Craft,3,1,0.0,0.0,Scum and Villainy
228,Blade Squadron Veteran,http://meta.listfortress.com/pilots/1,A/SF-01 B-wing,3,2,0.0,0.0,Rebel Alliance
229,DT-798,http://meta.listfortress.com/pilots/639,TIE/fo Fighter,14,1,0.0,0.0,First Order
230,“Dutch” Vander,http://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,6,3,0.0,0.0,Rebel Alliance
231,Gold Squadron Veteran,http://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,1,1,0.0,0.0,Rebel Alliance
