Position,Archetype Type,Faction,Link,Ship Names,# Squadrons,# Tournaments,avg Percentile,Weighted Score
1,Sear Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1480,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter",87,54,49.7,3.5064312228725805
2,Heroes of the Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/1792,"Naboo Royal N-1 Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",261,123,36.73,2.9996817858651146
3,Mandalorians ,Scum and Villainy,http://meta.listfortress.com/ship_combos/346,"Fang Fighter, Firespray-class Patrol Craft",35,18,45.09,2.8737832173029374
4,UUUU,Rebel Alliance,http://meta.listfortress.com/ship_combos/1081,"UT-60D U-wing, UT-60D U-wing, UT-60D U-wing, UT-60D U-wing",56,39,39.66,2.701765943951982
5,Moldy Swarm,Scum and Villainy,http://meta.listfortress.com/ship_combos/1833,"Kihraxz Fighter, Kihraxz Fighter, Kihraxz Fighter, Modified TIE/ln Fighter, HWK-290 Light Freighter",81,40,35.5,2.6583910554959815
6,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/323,"TIE/sk Striker, TIE/in Interceptor, TIE Advanced x1",137,87,36.29,2.6191331601686834
7,OliAces,Galactic Empire,http://meta.listfortress.com/ship_combos/328,"TIE/ph Phantom, TIE Advanced v1, TIE Advanced x1",34,18,44.41,2.6052474510829198
8,SearTek Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2143,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Nantex-class Starfighter",25,18,48.94,2.5702866071969894
9,Soontir Inquisition,Galactic Empire,http://meta.listfortress.com/ship_combos/1984,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",36,19,39.36,2.5186213130564035
10,Tavson and Friends,First Order,http://meta.listfortress.com/ship_combos/737,"TIE/sf Fighter, Upsilon-class command shuttle, TIE/vn Silencer",129,78,34.94,2.4890030979222866
11,Spanish Inquisition,Galactic Empire,http://meta.listfortress.com/ship_combos/169,"TIE Advanced v1, TIE Advanced v1, TIE Advanced v1, Lambda-class T-4a Shuttle",56,34,35.53,2.4878136941524582
12,Tri-Force,Galactic Republic,http://meta.listfortress.com/ship_combos/1275,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",66,50,39.7,2.421179611080423
13,5A,Resistance,http://meta.listfortress.com/ship_combos/871,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing",50,32,35.65,2.4066297749501935
14,Olie-Wan Cloneobi,Galactic Republic,http://meta.listfortress.com/ship_combos/1791,"ARC-170 Starfighter, ARC-170 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",87,61,36.96,2.3976884560305
15,Inquisitorius,Galactic Empire,http://meta.listfortress.com/ship_combos/1140,"TIE Advanced x1, TIE Advanced v1, TIE Advanced v1, TIE Advanced v1",21,16,50.62,2.3665953479294486
16,Quad Vipers,Scum and Villainy,http://meta.listfortress.com/ship_combos/295,"StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform, StarViper-class Attack Platform",41,36,42.74,2.3277259408030018
17,Doofus Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2146,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter, Belbullab-22 Starfighter",12,12,62.26,2.323989121832241
18,Lando's Time,Rebel Alliance,http://meta.listfortress.com/ship_combos/1324,"Modified YT-1300 Light Freighter, A/SF-01 B-wing, T-65 X-wing",21,13,42.72,2.323012081873909
19,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/2299,"RZ-1 A-wing, Z-95-AF4 Headhunter, Z-95-AF4 Headhunter, T-65 X-wing, A/SF-01 B-wing",18,12,42.52,2.3080394999113945
20,Inferno Squadron,Galactic Empire,http://meta.listfortress.com/ship_combos/51,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter",97,67,35.85,2.3072238559440104
21,Deciphantom,Galactic Empire,http://meta.listfortress.com/ship_combos/129,"VT-49 Decimator, TIE/ph Phantom",58,36,36.87,2.3025549070993057
22,Sith Lords,Galactic Empire,http://meta.listfortress.com/ship_combos/237,"Lambda-class T-4a Shuttle, TIE/ph Phantom, TIE Advanced x1",26,17,40.35,2.298641532772623
23,ConfederAce,Separatist Alliance,http://meta.listfortress.com/ship_combos/2086,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",54,36,38.01,2.280821820138104
24,Resistance Toolbox,Resistance,http://meta.listfortress.com/ship_combos/1854,"RZ-2 A-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport",61,44,37.92,2.279834367784732
25,Jan's Heavy Cannons,Rebel Alliance,http://meta.listfortress.com/ship_combos/769,"Z-95-AF4 Headhunter, UT-60D U-wing, HWK-290 Light Freighter, T-65 X-wing",3,3,75.91,2.2654082809176397
26,5 finger death punch,First Order,http://meta.listfortress.com/ship_combos/901,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",77,59,37.83,2.225838686563562
27,The Big XXX Deal,Resistance,http://meta.listfortress.com/ship_combos/1848,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, T-70 X-wing",102,63,32.55,2.2244476742047965
28,Double Jedi V19,Galactic Republic,http://meta.listfortress.com/ship_combos/1467,"V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",27,15,38.02,2.2212720220305107
29,Pocket Full of Shells,Separatist Alliance,http://meta.listfortress.com/ship_combos/1840,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter",48,40,38.03,2.2032967133852512
30,Sinker Swarm,Galactic Republic,http://meta.listfortress.com/ship_combos/1817,"ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter",54,41,35.01,2.176244562796246
31,Moldy Dragon,Scum and Villainy,http://meta.listfortress.com/ship_combos/2298,"M12-L Kimogila Fighter, HWK-290 Light Freighter, Kihraxz Fighter, Kihraxz Fighter",6,6,60.91,2.1607401830188713
32,Beef 2.0,Rebel Alliance,http://meta.listfortress.com/ship_combos/1281,"RZ-1 A-wing, UT-60D U-wing, A/SF-01 B-wing, A/SF-01 B-wing",28,20,35.46,2.1448945167881375
33,Quickdraw Swarm,First Order,http://meta.listfortress.com/ship_combos/1919,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter, TIE/fo Fighter, TIE/fo Fighter",6,6,64.8,2.140064144281881
34,Roger Roger,Separatist Alliance,http://meta.listfortress.com/ship_combos/1372,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",47,43,40.35,2.111735072849247
35,"Bomb, Stress and no Token",Scum and Villainy,http://meta.listfortress.com/ship_combos/1821,"Scurrg H-6 bomber, Modified TIE/ln Fighter, G-1A Starfighter, M12-L Kimogila Fighter",11,10,48.28,2.101932867130724
36,2XTP,Resistance,http://meta.listfortress.com/ship_combos/1965,"Resistance Transport Pod, T-70 X-wing, Resistance Transport, T-70 X-wing",32,23,35.74,2.0974745162588437
37,JessMazzi,Resistance,http://meta.listfortress.com/ship_combos/1845,"T-70 X-wing, T-70 X-wing, T-70 X-wing, Resistance Transport Pod, Resistance Transport Pod",10,9,51.68,2.0889554520239972
38,Sear Hyena Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1929,"Belbullab-22 Starfighter, Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",11,10,43.45,2.0307241737284083
39,The 212th,Galactic Republic,http://meta.listfortress.com/ship_combos/1383,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",58,49,36.14,2.008774602847185
40,Obi's Republic,Galactic Republic,http://meta.listfortress.com/ship_combos/2254,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, BTL-B Y-wing, ARC-170 Starfighter",9,7,46.54,1.990948977156288
41,X1 Inquisition,Galactic Empire,http://meta.listfortress.com/ship_combos/1775,"TIE Advanced x1, TIE Advanced x1, TIE Advanced v1, Lambda-class T-4a Shuttle",4,4,66.65,1.9846578378975857
42,Torrential  ,Galactic Republic,http://meta.listfortress.com/ship_combos/1380,"V-19 Torrent Starfighter, V-19 Torrent Starfighter, Delta-7 Aethersprite, Delta-7 Aethersprite",56,42,33.47,1.9821540175824233
43,Republic 4X4,Galactic Republic,http://meta.listfortress.com/ship_combos/2144,"BTL-B Y-wing, ARC-170 Starfighter, BTL-B Y-wing, Delta-7 Aethersprite",11,10,45.83,1.9541580274342747
44,RAC Fel,Galactic Empire,http://meta.listfortress.com/ship_combos/298,"TIE/in Interceptor, VT-49 Decimator",17,13,40.79,1.9488859922129473
45,Scum Junk,Scum and Villainy,http://meta.listfortress.com/ship_combos/2094,"Kihraxz Fighter, Modified TIE/ln Fighter, HWK-290 Light Freighter, Escape Craft, Quadrijet Transfer Spacetug",8,7,52.68,1.8950992428436173
46,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2015,"Belbullab-22 Starfighter, Belbullab-22 Starfighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",9,8,52.71,1.8845248169723996
47,Double Firespray,Scum and Villainy,http://meta.listfortress.com/ship_combos/191,"Firespray-class Patrol Craft, Firespray-class Patrol Craft",60,45,33.21,1.861309691387945
48,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1680,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Belbullab-22 Starfighter",10,9,47.28,1.8469295093948803
49,Poe Pew,Resistance,http://meta.listfortress.com/ship_combos/1850,"Resistance Transport Pod, T-70 X-wing, T-70 X-wing, RZ-2 A-wing",39,33,33.88,1.823903916239965
50,ATTATT,Galactic Republic,http://meta.listfortress.com/ship_combos/1405,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter",35,27,36.95,1.819216547461301
51,Quad T-70's,Resistance,http://meta.listfortress.com/ship_combos/792,"T-70 X-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",94,70,29.23,1.8120534146494949
52,Supreme Leader Kylo,First Order,http://meta.listfortress.com/ship_combos/798,"TIE/sf Fighter, TIE/vn Silencer, TIE/fo Fighter",42,37,33.77,1.8021041580736938
53,Krennic Ace,Galactic Empire,http://meta.listfortress.com/ship_combos/106,"TIE/in Interceptor, TIE/ca Punisher, Lambda-class T-4a Shuttle",7,7,48.59,1.7895138010381733
54,Hatchetman,Galactic Empire,http://meta.listfortress.com/ship_combos/1495,"Alpha-class Star Wing, TIE Advanced x1, Lambda-class T-4a Shuttle",33,21,31.09,1.7729867483952442
55,Handbrake Jake,Rebel Alliance,http://meta.listfortress.com/ship_combos/1458,"RZ-1 A-wing, Modified YT-1300 Light Freighter",16,11,41.16,1.7625505454180501
56,Obi and the 104th,Galactic Republic,http://meta.listfortress.com/ship_combos/2140,"BTL-B Y-wing, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",26,17,38.38,1.7586697582374173
57,Kylo walks the dogs,First Order,http://meta.listfortress.com/ship_combos/1139,"TIE/vn Silencer, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter",36,31,37.32,1.7562037414329164
58,GuriFenn,Scum and Villainy,http://meta.listfortress.com/ship_combos/739,"StarViper-class Attack Platform, Fang Fighter",36,31,33.68,1.7541851517658302
59,Battle of Naboo,Galactic Republic,http://meta.listfortress.com/ship_combos/1805,"Naboo Royal N-1 Starfighter, Naboo Royal N-1 Starfighter, Delta-7 Aethersprite",23,21,38.15,1.740607675475118
60,Faux Salad,First Order,http://meta.listfortress.com/ship_combos/2079,"TIE/fo Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/vn Silencer",10,10,51.06,1.7121506751404587
61,BBXY,Rebel Alliance,http://meta.listfortress.com/ship_combos/715,"BTL-A4 Y-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing",23,17,34.52,1.711422182367788
62,Bulbasaur miniswarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1793,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Belbullab-22 Starfighter, Belbullab-22 Starfighter, Belbullab-22 Starfighter",4,4,50.5,1.7068450428835222
63,IT'S THE RESISTANCE,Resistance,http://meta.listfortress.com/ship_combos/2246,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, Resistance Transport Pod, Resistance Transport Pod",8,7,40.25,1.6954473771872542
64,Jammin' Dooku,Separatist Alliance,http://meta.listfortress.com/ship_combos/2074,"Sith Infiltrator, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",20,17,37.59,1.6884462233327089
65,Aces High,Galactic Empire,http://meta.listfortress.com/ship_combos/152,"TIE/in Interceptor, TIE Advanced v1, TIE Advanced x1",51,42,33.68,1.6874149855274676
66,RACusition,Galactic Empire,http://meta.listfortress.com/ship_combos/1918,"TIE Advanced v1, TIE Advanced v1, VT-49 Decimator, TIE Advanced v1",9,8,51.05,1.6741650421484364
67,,Scum and Villainy,http://meta.listfortress.com/ship_combos/2073,"Quadrijet Transfer Spacetug, Fang Fighter, M3-A Interceptor, G-1A Starfighter",6,6,50.9,1.6448977985270354
68,Quad Fangs,Scum and Villainy,http://meta.listfortress.com/ship_combos/69,"Fang Fighter, Fang Fighter, Fang Fighter, Fang Fighter",27,24,38.03,1.6369148796791868
69,Save the Best for Latts,Scum and Villainy,http://meta.listfortress.com/ship_combos/1953,"Firespray-class Patrol Craft, Z-95-AF4 Headhunter, YV-666 Light Freighter, G-1A Starfighter",3,2,64.29,1.6337396568230569
70,Loaded Droids,Separatist Alliance,http://meta.listfortress.com/ship_combos/1761,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber, Belbullab-22 Starfighter",25,24,39.71,1.6122468401604542
71,"King, Queen and Phantom",Galactic Empire,http://meta.listfortress.com/ship_combos/450,"TIE/ph Phantom, TIE/sk Striker, TIE Advanced x1",5,5,50.78,1.6082127115154132
72,Scavenger Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/1851,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Hyena-class Droid Bomber, Hyena-class Droid Bomber",38,30,30.88,1.599843474777714
73,,Galactic Republic,http://meta.listfortress.com/ship_combos/1537,"Delta-7 Aethersprite, ARC-170 Starfighter, ARC-170 Starfighter, Delta-7 Aethersprite",12,9,32.99,1.596320648098738
74,Supreme Leader Bunn,First Order,http://meta.listfortress.com/ship_combos/1082,"TIE/vn Silencer, Upsilon-class command shuttle, Upsilon-class command shuttle",21,20,33.92,1.5933626676330235
75,404's,Separatist Alliance,http://meta.listfortress.com/ship_combos/2223,"Nantex-class Starfighter, Hyena-class Droid Bomber, Nantex-class Starfighter, Belbullab-22 Starfighter",18,16,41.1,1.592866963764836
76,Iconic Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/516,"Modified YT-1300 Light Freighter, BTL-A4 Y-wing, T-65 X-wing",22,21,35.83,1.5907507305958917
77,,Galactic Empire,http://meta.listfortress.com/ship_combos/938,"TIE Reaper, TIE/sk Striker, TIE Advanced x1",9,9,44.14,1.5829214951359225
78,3AX,Resistance,http://meta.listfortress.com/ship_combos/806,"RZ-2 A-wing, RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing",32,27,33.5,1.5720742879523686
79,I6 and Palpatine,Galactic Empire,http://meta.listfortress.com/ship_combos/108,"TIE/in Interceptor, Lambda-class T-4a Shuttle, TIE Advanced x1",25,21,31.44,1.5623619442798011
80,,Separatist Alliance,http://meta.listfortress.com/ship_combos/1535,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Belbullab-22 Starfighter, Belbullab-22 Starfighter",5,5,43.62,1.5331551578930291
81,"Double-D, Double-Y",Galactic Republic,http://meta.listfortress.com/ship_combos/2278,"BTL-B Y-wing, BTL-B Y-wing, Delta-7 Aethersprite, Delta-7 Aethersprite",9,7,41.23,1.5330721435722177
82,Supreme Leader,First Order,http://meta.listfortress.com/ship_combos/814,"Upsilon-class command shuttle, TIE/vn Silencer",8,7,47.37,1.5318047282396157
83,OK KO!,Scum and Villainy,http://meta.listfortress.com/ship_combos/1506,"BTL-A4 Y-wing, Fang Fighter, Lancer-class Pursuit Craft",31,23,30.4,1.5141179677514731
84,Rebel Aces,Rebel Alliance,http://meta.listfortress.com/ship_combos/158,"RZ-1 A-wing, T-65 X-wing, T-65 X-wing",25,22,32.14,1.4897740768294034
85,Dooku Hive Guard,Separatist Alliance,http://meta.listfortress.com/ship_combos/2267,"Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Sith Infiltrator",3,3,64.05,1.4808447582906998
86,Commonwealth Defenders,Galactic Empire,http://meta.listfortress.com/ship_combos/247,"Lambda-class T-4a Shuttle, TIE/D Defender, TIE/D Defender",24,18,30.45,1.4758077985130724
87,Fire Viper,Scum and Villainy,http://meta.listfortress.com/ship_combos/136,"StarViper-class Attack Platform, Firespray-class Patrol Craft",36,31,29.65,1.4730951268948698
88,Imperial Hit Squad,Galactic Empire,http://meta.listfortress.com/ship_combos/102,"TIE/ph Phantom, TIE/in Interceptor, Lambda-class T-4a Shuttle",9,6,37.7,1.4638486813481346
89,Republic Beef,Galactic Republic,http://meta.listfortress.com/ship_combos/1416,"ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter, ARC-170 Starfighter",21,18,34.04,1.4632914939749804
90,Imperial Aces,Galactic Empire,http://meta.listfortress.com/ship_combos/19,"TIE/ph Phantom, TIE Advanced x1, TIE/in Interceptor",14,11,39.46,1.4617497874534235
91,DBS Swarm,Separatist Alliance,http://meta.listfortress.com/ship_combos/2085,"Hyena-class Droid Bomber, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter",5,5,44.7,1.4438282082800618
92,The High Ground,Galactic Republic,http://meta.listfortress.com/ship_combos/1366,"Delta-7 Aethersprite, Delta-7 Aethersprite",35,31,31.09,1.4429909752937957
93,Resistance Aces,Resistance,http://meta.listfortress.com/ship_combos/803,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing",20,19,27.79,1.4393700723804337
94,,Galactic Empire,http://meta.listfortress.com/ship_combos/1974,"Alpha-class Star Wing, Lambda-class T-4a Shuttle, TIE Advanced v1, TIE Advanced x1",2,2,58.42,1.4355399161590998
95,Supreme Leader,First Order,http://meta.listfortress.com/ship_combos/1091,"TIE/sf Fighter, TIE/fo Fighter, TIE/sf Fighter, TIE/vn Silencer",24,21,32.4,1.4340200374693868
96,Vader Soontir Bombers,Galactic Empire,http://meta.listfortress.com/ship_combos/651,"TIE/sa Bomber, TIE/sa Bomber, TIE Advanced x1, TIE/in Interceptor",14,14,33.09,1.4143523072355346
97,Avengers,Separatist Alliance,http://meta.listfortress.com/ship_combos/2092,"Belbullab-22 Starfighter, Nantex-class Starfighter, Nantex-class Starfighter, Nantex-class Starfighter",12,11,37.83,1.40150328584157
98,Palp Aces 2.0,Galactic Empire,http://meta.listfortress.com/ship_combos/825,"TIE Reaper, TIE/in Interceptor, TIE Advanced x1",21,21,32.74,1.393700422326149
99,Jedi Council,Galactic Republic,http://meta.listfortress.com/ship_combos/1412,"Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite, Delta-7 Aethersprite",17,15,30.08,1.3890930280508453
100,3XA,Resistance,http://meta.listfortress.com/ship_combos/848,"RZ-2 A-wing, T-70 X-wing, T-70 X-wing, T-70 X-wing",18,17,33.89,1.383754878684459
101,Big Chungus,Galactic Empire,http://meta.listfortress.com/ship_combos/778,"VT-49 Decimator, VT-49 Decimator",39,33,26.24,1.3677903050574987
102,Delta Wing,Galactic Republic,http://meta.listfortress.com/ship_combos/1942,"Delta-7 Aethersprite, Delta-7 Aethersprite, Naboo Royal N-1 Starfighter, ARC-170 Starfighter",9,6,37.1,1.3582881838518517
103,Maximum Rey Shields,Resistance,http://meta.listfortress.com/ship_combos/1813,"Resistance Transport Pod, Scavenged YT-1300, T-70 X-wing",9,9,44.77,1.3519034912437307
104,,Rebel Alliance,http://meta.listfortress.com/ship_combos/1375,"A/SF-01 B-wing, T-65 X-wing, UT-60D U-wing, UT-60D U-wing",8,8,43.85,1.3415157365610462
105,,Separatist Alliance,http://meta.listfortress.com/ship_combos/2129,"Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Vulture-class Droid Fighter, Nantex-class Starfighter",8,7,42.32,1.3401654189518863
106,Full Force,Rebel Alliance,http://meta.listfortress.com/ship_combos/153,"T-65 X-wing, Modified YT-1300 Light Freighter, RZ-1 A-wing",20,19,34.18,1.3380275614360508
107,,Scum and Villainy,http://meta.listfortress.com/ship_combos/1993,"YV-666 Light Freighter, G-1A Starfighter, Firespray-class Patrol Craft",5,5,43.08,1.332349569002515
108,ResistTankAces,Resistance,http://meta.listfortress.com/ship_combos/858,"T-70 X-wing, RZ-2 A-wing, Scavenged YT-1300",29,28,27.16,1.331994847670232
109,BBAXX in my day....,Rebel Alliance,http://meta.listfortress.com/ship_combos/1230,"T-65 X-wing, T-65 X-wing, A/SF-01 B-wing, A/SF-01 B-wing, Sheathipede-class Shuttle",7,7,49.16,1.3194002453570408
110,Rebel Heroes,Rebel Alliance,http://meta.listfortress.com/ship_combos/98,"Modified YT-1300 Light Freighter, T-65 X-wing",40,34,25.37,1.3132021154333406
111,Sense is busted,Galactic Empire,http://meta.listfortress.com/ship_combos/1382,"TIE/ln Fighter, TIE/ln Fighter, TIE/ln Fighter, TIE/in Interceptor, TIE Advanced x1",11,9,35.14,1.3084192668020196
112,The Tavson Special,First Order,http://meta.listfortress.com/ship_combos/829,"TIE/fo Fighter, Upsilon-class command shuttle, TIE/sf Fighter, TIE/fo Fighter",12,12,38.73,1.298584169003777
113,,Galactic Empire,http://meta.listfortress.com/ship_combos/2033,"TIE/ag Aggressor, Lambda-class T-4a Shuttle, TIE/sk Striker, TIE/in Interceptor",2,2,70.81,1.29741905757367
114,Soontir's deltas,Galactic Empire,http://meta.listfortress.com/ship_combos/63,"TIE/D Defender, TIE/D Defender, TIE/in Interceptor",7,6,36.16,1.283373126625712
115,,Rebel Alliance,http://meta.listfortress.com/ship_combos/779,"Modified YT-1300 Light Freighter, Modified YT-1300 Light Freighter",15,14,31.8,1.2561755253027354
116,,Galactic Republic,http://meta.listfortress.com/ship_combos/1799,"ARC-170 Starfighter, ARC-170 Starfighter, V-19 Torrent Starfighter, V-19 Torrent Starfighter, Naboo Royal N-1 Starfighter",9,9,34.36,1.2448557019820974
117,,First Order,http://meta.listfortress.com/ship_combos/1176,"TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/sf Fighter, TIE/fo Fighter",15,15,30.0,1.2344791116991463
118,AX-AX,Resistance,http://meta.listfortress.com/ship_combos/830,"RZ-2 A-wing, RZ-2 A-wing, T-70 X-wing, T-70 X-wing",27,26,27.6,1.231147476730628
119,,Galactic Empire,http://meta.listfortress.com/ship_combos/869,"VT-49 Decimator, TIE Advanced x1",23,19,30.14,1.2263071067487883
120,,Rebel Alliance,http://meta.listfortress.com/ship_combos/673,"BTL-A4 Y-wing, A/SF-01 B-wing, A/SF-01 B-wing, T-65 X-wing, T-65 X-wing",8,8,40.9,1.225500165741273
