Position,Pilot Name,Link,Ship Type,# Squadrons,# Tournaments,avg Percentile,Weighted Score,Faction
1,Braylen Stramm,https://meta.listfortress.com/pilots/3,A/SF-01 B-wing,424,139,40.83,3.644416607747602,Rebel Alliance
2,Sigma Squadron Ace,https://meta.listfortress.com/pilots/221,TIE/ph Phantom,123,46,41.34,3.6087590398823006,Galactic Empire
3,Cassian Andor,https://meta.listfortress.com/pilots/64,UT-60D U-wing,376,122,39.67,3.5226216714546923,Rebel Alliance
4,Wedge Antilles,https://meta.listfortress.com/pilots/56,T-65 X-wing,1237,272,34.95,3.494166188811962,Rebel Alliance
5,Ten Numb,https://meta.listfortress.com/pilots/4,A/SF-01 B-wing,259,111,37.97,3.1107844250925076,Rebel Alliance
6,Darth Vader,https://meta.listfortress.com/pilots/179,TIE Advanced x1,675,224,32.6,3.068459364272451,Galactic Empire
7,Tallissan Lintra,https://meta.listfortress.com/pilots/247,RZ-2 A-wing,464,168,33.39,3.016483871583392,Resistance
8,L’ulo L’ampar,https://meta.listfortress.com/pilots/246,RZ-2 A-wing,656,207,32.14,3.0097091611987596,Resistance
9,Partisan Renegade,https://meta.listfortress.com/pilots/67,UT-60D U-wing,209,111,40.17,3.0031735015176144,Rebel Alliance
10,Iden Versio,https://meta.listfortress.com/pilots/214,TIE/ln Fighter,266,128,37.14,2.9807996758326336,Galactic Empire
11,Biggs Darklighter,https://meta.listfortress.com/pilots/45,T-65 X-wing,213,104,37.49,2.97209014395793,Rebel Alliance
12,Soontir Fel,https://meta.listfortress.com/pilots/187,TIE/in Interceptor,399,146,33.95,2.9144771103470006,Galactic Empire
13,“Howlrunner”,https://meta.listfortress.com/pilots/205,TIE/ln Fighter,321,140,35.42,2.9124423721006814,Galactic Empire
14,Gideon Hask,https://meta.listfortress.com/pilots/213,TIE/ln Fighter,286,135,35.18,2.850462943065938,Galactic Empire
15,“Wampa”,https://meta.listfortress.com/pilots/209,TIE/ln Fighter,171,101,37.59,2.7950863589423136,Galactic Empire
16,Lok Revenant,https://meta.listfortress.com/pilots/151,Scurrg H-6 bomber,91,42,37.29,2.780861427435912,Scum and Villainy
17,Lieutenant Tavson,https://meta.listfortress.com/pilots/290,Upsilon-class command shuttle,253,122,34.38,2.7760596295229965,First Order
18,Gray Squadron Bomber,https://meta.listfortress.com/pilots/19,BTL-A4 Y-wing,276,132,34.16,2.7289038113524438,Rebel Alliance
19,Academy Pilot,https://meta.listfortress.com/pilots/210,TIE/ln Fighter,298,140,33.88,2.6698717942200925,Galactic Empire
20,Imdaar Test Pilot,https://meta.listfortress.com/pilots/220,TIE/ph Phantom,17,10,48.22,2.6684643450762833,Galactic Empire
21,“Dutch” Vander,https://meta.listfortress.com/pilots/16,BTL-A4 Y-wing,445,171,31.77,2.6607951087585344,Rebel Alliance
22,Blue Squadron Recruit,https://meta.listfortress.com/pilots/251,RZ-2 A-wing,165,91,35.48,2.6452855774648625,Resistance
23,Anakin Skywalker,https://meta.listfortress.com/pilots/304,Delta-7 Aethersprite,294,114,32.97,2.634454073594638,Galactic Republic
24,Drea Renthal,https://meta.listfortress.com/pilots/85,BTL-A4 Y-wing,78,35,36.72,2.600979513292907,Scum and Villainy
25,Greer Sonnel,https://meta.listfortress.com/pilots/249,RZ-2 A-wing,138,80,35.24,2.578818766929297,Resistance
26,Blue Squadron Scout,https://meta.listfortress.com/pilots/62,UT-60D U-wing,128,89,38.48,2.55831414363284,Rebel Alliance
27,Warden Squadron Pilot,https://meta.listfortress.com/pilots/24,BTL-S8 K-wing,38,24,41.57,2.550559235905774,Rebel Alliance
28,Del Meeko,https://meta.listfortress.com/pilots/212,TIE/ln Fighter,192,113,34.26,2.519803572792735,Galactic Empire
29,Horton Salm,https://meta.listfortress.com/pilots/20,BTL-A4 Y-wing,71,49,42.02,2.5119571808250547,Rebel Alliance
30,Kylo Ren,https://meta.listfortress.com/pilots/281,TIE/vn Silencer,246,130,31.82,2.476887204851118,First Order
31,Han Solo,https://meta.listfortress.com/pilots/34,Modified YT-1300 Light Freighter,272,151,30.79,2.473716449345709,Rebel Alliance
32,Gold Squadron Trooper,https://meta.listfortress.com/pilots/333,V-19 Torrent Starfighter,188,89,32.39,2.4526496348369693,Galactic Republic
33,“Whisper”,https://meta.listfortress.com/pilots/219,TIE/ph Phantom,136,51,31.14,2.436839756235083,Galactic Empire
34,Luke Skywalker,https://meta.listfortress.com/pilots/53,T-65 X-wing,338,167,30.56,2.4225281697612253,Rebel Alliance
35,“Quickdraw”,https://meta.listfortress.com/pilots/276,TIE/sf Fighter,399,188,29.46,2.4140018349002936,First Order
36,Jake Farrell,https://meta.listfortress.com/pilots/39,RZ-1 A-wing,162,95,32.45,2.4119113645259875,Rebel Alliance
37,Nien Nunb,https://meta.listfortress.com/pilots/260,T-70 X-wing,345,160,29.41,2.4076501403050403,Resistance
38,Zari Bangel,https://meta.listfortress.com/pilots/248,RZ-2 A-wing,84,64,38.29,2.375041209594203,Resistance
39,Norra Wexley,https://meta.listfortress.com/pilots/21,BTL-A4 Y-wing,165,101,33.21,2.370567584284592,Rebel Alliance
40,Major Vermeil,https://meta.listfortress.com/pilots/191,TIE Reaper,194,105,31.13,2.3645104767597784,Galactic Empire
41,Blue Squadron Pilot,https://meta.listfortress.com/pilots/2,A/SF-01 B-wing,56,37,37.31,2.3609591509522065,Rebel Alliance
42,Mace Windu,https://meta.listfortress.com/pilots/323,Delta-7 Aethersprite,157,83,32.91,2.349460414937462,Galactic Republic
43,Bandit Squadron Pilot,https://meta.listfortress.com/pilots/77,Z-95-AF4 Headhunter,32,22,40.82,2.321295735489894,Rebel Alliance
44,Fenn Rau,https://meta.listfortress.com/pilots/96,Fang Fighter,351,172,28.25,2.3025394347951957,Scum and Villainy
45,Thane Kyrell,https://meta.listfortress.com/pilots/55,T-65 X-wing,214,121,31.65,2.2997721539163027,Rebel Alliance
46,Ello Asty,https://meta.listfortress.com/pilots/256,T-70 X-wing,241,130,29.58,2.2853016918194835,Resistance
47,Blue Squadron Escort,https://meta.listfortress.com/pilots/46,T-65 X-wing,127,88,36.22,2.276850666482846,Rebel Alliance
48,Poe Dameron,https://meta.listfortress.com/pilots/252,T-70 X-wing,360,158,27.53,2.251843205639542,Resistance
49,Magva Yarro,https://meta.listfortress.com/pilots/66,UT-60D U-wing,144,94,33.45,2.2504225443716743,Rebel Alliance
50,104th Battalion Pilot,https://meta.listfortress.com/pilots/319,ARC-170 Starfighter,177,91,31.8,2.239716977052635,Galactic Republic
51,Lieutenant Bastian,https://meta.listfortress.com/pilots/259,T-70 X-wing,148,95,31.68,2.238595791078771,Resistance
52,Seyn Marana,https://meta.listfortress.com/pilots/216,TIE/ln Fighter,157,104,31.52,2.1916056123911787,Galactic Empire
53,Zealous Recruit,https://meta.listfortress.com/pilots/101,Fang Fighter,71,54,34.61,2.190761307236005,Scum and Villainy
54,Trade Federation Drone,https://meta.listfortress.com/pilots/292,Vulture-class Droid Fighter,170,91,29.82,2.186476810225871,Separatist Alliance
55,“Duchess”,https://meta.listfortress.com/pilots/229,TIE/sk Striker,176,108,30.42,2.1717303473823075,Galactic Empire
56,AP-5,https://meta.listfortress.com/pilots/42,Sheathipede-class Shuttle,58,33,33.95,2.162777138126503,Rebel Alliance
57,Gold Squadron Veteran,https://meta.listfortress.com/pilots/18,BTL-A4 Y-wing,113,72,33.07,2.160823074256461,Rebel Alliance
58,Old Teroch,https://meta.listfortress.com/pilots/99,Fang Fighter,161,107,29.59,2.1590920881581255,Scum and Villainy
59,Garven Dreis,https://meta.listfortress.com/pilots/49,T-65 X-wing,130,88,32.97,2.0906990278117537,Rebel Alliance
60,Starkiller Base Pilot,https://meta.listfortress.com/pilots/289,Upsilon-class command shuttle,114,73,30.33,2.0795623049288907,First Order
61,Saw Gerrera,https://meta.listfortress.com/pilots/68,UT-60D U-wing,84,64,33.67,2.070425774659905,Rebel Alliance
62,Luminara Unduli,https://meta.listfortress.com/pilots/326,Delta-7 Aethersprite,74,51,33.79,2.0657571245130684,Galactic Republic
63,Boba Fett,https://meta.listfortress.com/pilots/102,Firespray-class Patrol Craft,277,150,26.68,2.0575737312496196,Scum and Villainy
64,Darth Maul,https://meta.listfortress.com/pilots/300,Sith Infiltrator,183,86,28.12,2.0564509943132654,Separatist Alliance
65,“Wolffe”,https://meta.listfortress.com/pilots/318,ARC-170 Starfighter,113,66,31.12,2.040630521278411,Galactic Republic
66,Major Vynder,https://meta.listfortress.com/pilots/168,Alpha-class Star Wing,76,31,28.53,2.0372371618427034,Galactic Empire
67,“Mauler” Mithel,https://meta.listfortress.com/pilots/206,TIE/ln Fighter,84,62,31.25,2.0362607290585846,Galactic Empire
68,“Countdown”,https://meta.listfortress.com/pilots/228,TIE/sk Striker,103,74,31.69,2.0209339308976335,Galactic Empire
69,Jessika Pava,https://meta.listfortress.com/pilots/262,T-70 X-wing,67,52,34.93,2.0182723779118867,Resistance
70,Blade Squadron Veteran,https://meta.listfortress.com/pilots/1,A/SF-01 B-wing,41,31,41.45,2.0003122486266114,Rebel Alliance
71,Scimitar Squadron Pilot,https://meta.listfortress.com/pilots/226,TIE/sa Bomber,86,54,31.78,1.994973623430743,Galactic Empire
72,“Scorch”,https://meta.listfortress.com/pilots/266,TIE/fo Fighter,123,81,30.72,1.9805461335808103,First Order
73,Phoenix Squadron Pilot,https://meta.listfortress.com/pilots/40,RZ-1 A-wing,28,23,40.19,1.974798583525281,Rebel Alliance
74,“Scourge” Skutu,https://meta.listfortress.com/pilots/208,TIE/ln Fighter,79,57,30.23,1.9679070213961039,Galactic Empire
75,Maarek Stele,https://meta.listfortress.com/pilots/180,TIE Advanced x1,170,110,27.52,1.9511715264780178,Galactic Empire
76,Lando Calrissian,https://meta.listfortress.com/pilots/35,Modified YT-1300 Light Freighter,194,117,26.52,1.9437101580961302,Rebel Alliance
77,Colonel Jendon,https://meta.listfortress.com/pilots/172,Lambda-class T-4a Shuttle,63,28,29.79,1.9412507615733028,Galactic Empire
78,Heff Tobber,https://meta.listfortress.com/pilots/65,UT-60D U-wing,52,41,34.09,1.9185161869951382,Rebel Alliance
79,Arvel Crynyd,https://meta.listfortress.com/pilots/37,RZ-1 A-wing,100,68,28.84,1.9181274223426905,Rebel Alliance
80,Ahsoka Tano,https://meta.listfortress.com/pilots/324,Delta-7 Aethersprite,94,65,29.41,1.8505203448858007,Galactic Republic
81,Norra Wexley,https://meta.listfortress.com/pilots/7,ARC-170 Starfighter,46,28,30.65,1.835692090616667,Rebel Alliance
82,Green Squadron Expert,https://meta.listfortress.com/pilots/250,RZ-2 A-wing,67,52,31.37,1.8007809852054235,Resistance
83,Benthic Two Tubes,https://meta.listfortress.com/pilots/61,UT-60D U-wing,93,71,30.58,1.800398169872489,Rebel Alliance
84,Ketsu Onyo,https://meta.listfortress.com/pilots/126,Lancer-class Pursuit Craft,29,16,31.3,1.7832825061303104,Scum and Villainy
85,Corran Horn,https://meta.listfortress.com/pilots/25,E-wing,38,23,32.89,1.776335380497039,Rebel Alliance
86,Separatist Drone,https://meta.listfortress.com/pilots/305,Vulture-class Droid Fighter,81,52,27.87,1.7705899644050527,Separatist Alliance
87,Petty Officer Thanisson,https://meta.listfortress.com/pilots/288,Upsilon-class command shuttle,41,34,33.02,1.7667334686992815,First Order
88,L3-37,https://meta.listfortress.com/pilots/93,Escape Craft,93,68,26.9,1.6903663550829848,Scum and Villainy
89,Temmin Wexley,https://meta.listfortress.com/pilots/263,T-70 X-wing,64,49,30.77,1.6873391546423757,Resistance
90,Count Dooku,https://meta.listfortress.com/pilots/308,Sith Infiltrator,90,62,27.02,1.6752182710551908,Separatist Alliance
91,“Muse”,https://meta.listfortress.com/pilots/270,TIE/fo Fighter,69,48,27.13,1.671038316935616,First Order
92,Rexler Brath,https://meta.listfortress.com/pilots/197,TIE/D Defender,69,33,26.19,1.6680875487678746,Galactic Empire
93,Captain Seevor,https://meta.listfortress.com/pilots/141,Modified TIE/ln Fighter,166,108,25.44,1.6662153076786381,Scum and Villainy
94,Guri,https://meta.listfortress.com/pilots/156,StarViper-class Attack Platform,159,103,25.02,1.6658355546493413,Scum and Villainy
95,Obi-Wan Kenobi,https://meta.listfortress.com/pilots/303,Delta-7 Aethersprite,109,70,25.21,1.6564207101288557,Galactic Republic
96,Vennie,https://meta.listfortress.com/pilots/238,MG-100 StarFortress,96,72,26.48,1.6547926551042675,Resistance
97,“Blackout”,https://meta.listfortress.com/pilots/280,TIE/vn Silencer,114,86,26.54,1.6435889560731933,First Order
98,Lieutenant Sai,https://meta.listfortress.com/pilots/173,Lambda-class T-4a Shuttle,49,32,31.43,1.6361219527438138,Galactic Empire
99,Captain Feroph,https://meta.listfortress.com/pilots/190,TIE Reaper,19,18,35.23,1.6273790173694243,Galactic Empire
100,“Deathrain”,https://meta.listfortress.com/pilots/202,TIE/ca Punisher,9,8,42.48,1.6255855120387988,Galactic Empire
101,Captain Jonus,https://meta.listfortress.com/pilots/223,TIE/sa Bomber,54,40,30.22,1.612653770758986,Galactic Empire
102,Palob Godalhi,https://meta.listfortress.com/pilots/112,HWK-290 Light Freighter,46,33,33.11,1.6073645865979385,Scum and Villainy
103,Nu Squadron Pilot,https://meta.listfortress.com/pilots/169,Alpha-class Star Wing,30,23,32.8,1.6052287406921115,Galactic Empire
104,Talonbane Cobra,https://meta.listfortress.com/pilots/123,Kihraxz Fighter,31,22,28.48,1.5952231824930196,Scum and Villainy
105,“Null”,https://meta.listfortress.com/pilots/275,TIE/fo Fighter,67,53,28.2,1.5940128600733487,First Order
106,Red Squadron Veteran,https://meta.listfortress.com/pilots/54,T-65 X-wing,90,69,25.99,1.5669066892666186,Rebel Alliance
107,“Sinker”,https://meta.listfortress.com/pilots/301,ARC-170 Starfighter,67,51,26.56,1.5530732351781953,Galactic Republic
108,DFS-311,https://meta.listfortress.com/pilots/306,Vulture-class Droid Fighter,47,41,29.14,1.5462886482808114,Separatist Alliance
109,Jek Porkins,https://meta.listfortress.com/pilots/50,T-65 X-wing,16,16,34.53,1.5462377144016304,Rebel Alliance
110,Red Squadron Expert,https://meta.listfortress.com/pilots/254,T-70 X-wing,44,37,28.25,1.5460745113636647,Resistance
111,Lieutenant Blount,https://meta.listfortress.com/pilots/78,Z-95-AF4 Headhunter,19,11,33.56,1.5407470931844172,Rebel Alliance
112,Valen Rudor,https://meta.listfortress.com/pilots/217,TIE/ln Fighter,16,15,41.04,1.5262590049445734,Galactic Empire
113,Saesee Tiin,https://meta.listfortress.com/pilots/322,Delta-7 Aethersprite,23,20,32.15,1.508737119832059,Galactic Republic
114,Lando Calrissian,https://meta.listfortress.com/pilots/94,Escape Craft,52,42,27.22,1.4942159895692755,Scum and Villainy
115,“Backdraft”,https://meta.listfortress.com/pilots/277,TIE/sf Fighter,92,74,25.78,1.484589797591567,First Order
116,“Echo”,https://meta.listfortress.com/pilots/218,TIE/ph Phantom,13,11,31.55,1.4816358710354398,Galactic Empire
117,Scarif Base Pilot,https://meta.listfortress.com/pilots/192,TIE Reaper,47,37,27.5,1.466472991465652,Galactic Empire
118,Omicron Group Pilot,https://meta.listfortress.com/pilots/174,Lambda-class T-4a Shuttle,35,23,26.68,1.456655118821791,Galactic Empire
119,Hera Syndulla,https://meta.listfortress.com/pilots/70,VCX-100 Light Freighter,33,23,29.85,1.4541043515338292,Rebel Alliance
120,Ved Foslo,https://meta.listfortress.com/pilots/183,TIE Advanced x1,30,23,30.05,1.4529259393196647,Galactic Empire
121,Cavern Angels Zealot,https://meta.listfortress.com/pilots/47,T-65 X-wing,15,14,36.75,1.4468795936100443,Rebel Alliance
122,Evaan Verlaine,https://meta.listfortress.com/pilots/17,BTL-A4 Y-wing,24,19,28.43,1.4369338396332674,Rebel Alliance
123,“Pure Sabacc”,https://meta.listfortress.com/pilots/230,TIE/sk Striker,63,50,24.53,1.4288295512004945,Galactic Empire
124,General Grievous,https://meta.listfortress.com/pilots/296,Belbullab-22 Starfighter,72,50,24.65,1.40171544039936,Separatist Alliance
125,“Night Beast”,https://meta.listfortress.com/pilots/207,TIE/ln Fighter,43,40,29.26,1.3921504032311978,Galactic Empire
126,4-LOM,https://meta.listfortress.com/pilots/108,G-1A Starfighter,50,36,28.84,1.384278862564195,Scum and Villainy
127,Emon Azzameen,https://meta.listfortress.com/pilots/104,Firespray-class Patrol Craft,81,67,23.13,1.3808600567271987,Scum and Villainy
128,Wat Tambor,https://meta.listfortress.com/pilots/297,Belbullab-22 Starfighter,43,36,28.54,1.3714503874032091,Separatist Alliance
129,Han Solo,https://meta.listfortress.com/pilots/89,Customized YT-1300 Light Freighter,120,83,21.45,1.370404199199388,Scum and Villainy
130,Rey,https://meta.listfortress.com/pilots/245,Scavenged YT-1300,61,46,23.12,1.3419642791085182,Resistance
131,Lieutenant Dormitz,https://meta.listfortress.com/pilots/286,Upsilon-class command shuttle,26,16,30.2,1.3385557236210128,First Order
132,Black Sun Assassin,https://meta.listfortress.com/pilots/153,StarViper-class Attack Platform,20,17,31.84,1.3384926112319848,Scum and Villainy
133,Omega Squadron Expert,https://meta.listfortress.com/pilots/278,TIE/sf Fighter,43,39,25.44,1.3376317319446382,First Order
134,“Longshot”,https://meta.listfortress.com/pilots/268,TIE/fo Fighter,40,35,27.36,1.3341034592471372,First Order
135,“Midnight”,https://meta.listfortress.com/pilots/264,TIE/fo Fighter,61,52,26.2,1.312511713129912,First Order
136,Captain Sear,https://meta.listfortress.com/pilots/299,Belbullab-22 Starfighter,35,30,26.54,1.3007143045914236,Separatist Alliance
137,Feethan Ottraw Autopilot,https://meta.listfortress.com/pilots/298,Belbullab-22 Starfighter,15,14,32.78,1.293873910626583,Separatist Alliance
138,Obsidian Squadron Pilot,https://meta.listfortress.com/pilots/215,TIE/ln Fighter,13,13,36.09,1.2905471932146555,Galactic Empire
139,Bounty Hunter,https://meta.listfortress.com/pilots/103,Firespray-class Patrol Craft,53,38,23.5,1.2879486451232105,Scum and Villainy
140,Crymorah Goon,https://meta.listfortress.com/pilots/84,BTL-A4 Y-wing,19,16,31.7,1.2542341440609475,Scum and Villainy
141,Sabine Wren,https://meta.listfortress.com/pilots/12,Attack Shuttle,12,10,29.89,1.2429001535298612,Rebel Alliance
142,Captain Nym,https://meta.listfortress.com/pilots/150,Scurrg H-6 bomber,28,22,25.57,1.231847795026027,Scum and Villainy
143,“Redline”,https://meta.listfortress.com/pilots/203,TIE/ca Punisher,27,21,26.9,1.2224101509034224,Galactic Empire
144,Rear Admiral Chiraneau,https://meta.listfortress.com/pilots/235,VT-49 Decimator,25,19,27.76,1.2160934510985386,Galactic Empire
145,Planetary Sentinel,https://meta.listfortress.com/pilots/232,TIE/sk Striker,27,22,26.57,1.212537745902089,Galactic Empire
146,Mining Guild Sentry,https://meta.listfortress.com/pilots/145,Modified TIE/ln Fighter,28,25,26.53,1.201059653789402,Scum and Villainy
147,Zeta Squadron Survivor,https://meta.listfortress.com/pilots/279,TIE/sf Fighter,47,38,22.72,1.1970997768395133,First Order
148,Mining Guild Surveyor,https://meta.listfortress.com/pilots/143,Modified TIE/ln Fighter,27,24,25.3,1.194879209552348,Scum and Villainy
149,Finch Dallow,https://meta.listfortress.com/pilots/241,MG-100 StarFortress,18,18,31.09,1.1924873236713425,Resistance
150,TN-3465,https://meta.listfortress.com/pilots/271,TIE/fo Fighter,4,4,50.14,1.1917561453853354,First Order
151,Jan Ors,https://meta.listfortress.com/pilots/29,HWK-290 Light Freighter,23,19,25.75,1.1898881862293045,Rebel Alliance
152,Captain Kagi,https://meta.listfortress.com/pilots/171,Lambda-class T-4a Shuttle,18,15,28.13,1.189522468672876,Galactic Empire
153,First Order Test Pilot,https://meta.listfortress.com/pilots/282,TIE/vn Silencer,43,33,21.82,1.1815602880897167,First Order
154,Garven Dreis,https://meta.listfortress.com/pilots/5,ARC-170 Starfighter,16,13,28.93,1.1692433791760113,Rebel Alliance
155,“Zeb” Orrelios,https://meta.listfortress.com/pilots/41,Sheathipede-class Shuttle,6,5,32.06,1.159764511496373,Rebel Alliance
156,Kad Solus,https://meta.listfortress.com/pilots/98,Fang Fighter,19,17,25.17,1.1564672978527069,Scum and Villainy
157,Tempest Squadron Pilot,https://meta.listfortress.com/pilots/182,TIE Advanced x1,27,24,24.32,1.1313772987394626,Galactic Empire
158,Blue Squadron Rookie,https://meta.listfortress.com/pilots/253,T-70 X-wing,26,22,28.93,1.1280831120725927,Resistance
159,Jakku Gunrunner,https://meta.listfortress.com/pilots/147,Quadrijet Transfer Spacetug,27,21,27.47,1.1279656847838115,Scum and Villainy
160,Outer Rim Pioneer,https://meta.listfortress.com/pilots/95,Escape Craft,30,22,23.31,1.1143653848247725,Scum and Villainy
161,“Zeb” Orrelios,https://meta.listfortress.com/pilots/9,Attack Shuttle,8,8,37.22,1.109758846329429,Rebel Alliance
162,Black Squadron Ace,https://meta.listfortress.com/pilots/211,TIE/ln Fighter,35,30,25.13,1.1032120936198921,Galactic Empire
163,Asajj Ventress,https://meta.listfortress.com/pilots/125,Lancer-class Pursuit Craft,18,17,34.52,1.1016500547699992,Scum and Villainy
164,Cartel Executioner,https://meta.listfortress.com/pilots/129,M12-L Kimogila Fighter,13,13,33.1,1.095359504296911,Scum and Villainy
165,Tomax Bren,https://meta.listfortress.com/pilots/227,TIE/sa Bomber,19,19,26.41,1.0918695458848602,Galactic Empire
166,Saber Squadron Ace,https://meta.listfortress.com/pilots/186,TIE/in Interceptor,16,14,25.27,1.0772407342503663,Galactic Empire
167,Torani Kulda,https://meta.listfortress.com/pilots/131,M12-L Kimogila Fighter,14,13,27.38,1.0621713304996725,Scum and Villainy
168,Chewbacca,https://meta.listfortress.com/pilots/243,Scavenged YT-1300,12,12,28.64,1.0597100644954847,Resistance
169,“Recoil”,https://meta.listfortress.com/pilots/283,TIE/vn Silencer,42,37,23.98,1.059370537959317,First Order
170,Koshka Frost,https://meta.listfortress.com/pilots/106,Firespray-class Patrol Craft,20,20,25.12,1.0559859790685318,Scum and Villainy
171,“Tucker”,https://meta.listfortress.com/pilots/331,V-19 Torrent Starfighter,9,7,35.71,1.0510162802881398,Galactic Republic
172,Binayre Pirate,https://meta.listfortress.com/pilots/162,Z-95-AF4 Headhunter,26,22,26.64,1.0472786394936977,Scum and Villainy
173,Skull Squadron Pilot,https://meta.listfortress.com/pilots/100,Fang Fighter,21,19,25.0,1.0417522982711371,Scum and Villainy
174,Edrio Two Tubes,https://meta.listfortress.com/pilots/48,T-65 X-wing,15,15,29.27,1.0172861255623438,Rebel Alliance
175,Kullbee Sperado,https://meta.listfortress.com/pilots/51,T-65 X-wing,7,7,43.75,1.0130783727215908,Rebel Alliance
176,Hired Gun,https://meta.listfortress.com/pilots/86,BTL-A4 Y-wing,15,14,31.49,0.9959033781480806,Scum and Villainy
177,Dengar,https://meta.listfortress.com/pilots/116,JumpMaster 5000,26,20,22.56,0.9902948214504886,Scum and Villainy
178,IG-88A,https://meta.listfortress.com/pilots/80,Aggressor Assault Fighter,20,15,23.03,0.985775599929665,Scum and Villainy
179,Epsilon Squadron Cadet,https://meta.listfortress.com/pilots/273,TIE/fo Fighter,21,18,25.32,0.9852382685727032,First Order
180,Gavin Darklighter,https://meta.listfortress.com/pilots/26,E-wing,31,20,22.49,0.985077685527496,Rebel Alliance
181,“Vizier”,https://meta.listfortress.com/pilots/189,TIE Reaper,18,17,26.9,0.9684904719391011,Galactic Empire
182,Sol Sixxa,https://meta.listfortress.com/pilots/152,Scurrg H-6 bomber,19,14,23.56,0.9657040729902499,Scum and Villainy
183,Zuckuss,https://meta.listfortress.com/pilots/110,G-1A Starfighter,13,12,27.09,0.9640487417326645,Scum and Villainy
184,Countess Ryad,https://meta.listfortress.com/pilots/194,TIE/D Defender,12,11,28.73,0.9631766856554127,Galactic Empire
185,Zertik Strom,https://meta.listfortress.com/pilots/184,TIE Advanced x1,14,12,27.02,0.9573136070904182,Galactic Empire
186,Manaroo,https://meta.listfortress.com/pilots/117,JumpMaster 5000,4,4,49.29,0.9542317306850734,Scum and Villainy
187,Alpha Squadron Pilot,https://meta.listfortress.com/pilots/185,TIE/in Interceptor,15,13,24.12,0.9521308341306733,Galactic Empire
188,Green Squadron Pilot,https://meta.listfortress.com/pilots/38,RZ-1 A-wing,17,17,22.9,0.9479784139469344,Rebel Alliance
189,Lando Calrissian,https://meta.listfortress.com/pilots/91,Customized YT-1300 Light Freighter,18,15,26.64,0.9466092086656596,Scum and Villainy
190,Kavil,https://meta.listfortress.com/pilots/87,BTL-A4 Y-wing,25,22,23.75,0.9353745366618101,Scum and Villainy
191,Rebel Scout,https://meta.listfortress.com/pilots/31,HWK-290 Light Freighter,2,2,36.65,0.9073252661194168,Rebel Alliance
192,“Jag”,https://meta.listfortress.com/pilots/316,ARC-170 Starfighter,19,18,25.26,0.9016054641081742,Galactic Republic
193,Delta Squadron Pilot,https://meta.listfortress.com/pilots/195,TIE/D Defender,12,11,29.51,0.9000857974598281,Galactic Empire
194,Autopilot Drone,https://meta.listfortress.com/pilots/92,Escape Craft,30,22,18.94,0.89241158012164,Scum and Villainy
195,Han Solo,https://meta.listfortress.com/pilots/244,Scavenged YT-1300,16,14,22.77,0.8888645024961889,Resistance
196,Bodhi Rook,https://meta.listfortress.com/pilots/63,UT-60D U-wing,12,12,25.34,0.8836657919859409,Rebel Alliance
197,“Deathfire”,https://meta.listfortress.com/pilots/222,TIE/sa Bomber,17,16,24.05,0.8780651372080162,Galactic Empire
198,Lothal Rebel,https://meta.listfortress.com/pilots/72,VCX-100 Light Freighter,5,3,34.84,0.8775662948792787,Rebel Alliance
199,Rogue Squadron Escort,https://meta.listfortress.com/pilots/28,E-wing,16,13,28.44,0.8710991981869491,Rebel Alliance
200,Torkil Mux,https://meta.listfortress.com/pilots/114,HWK-290 Light Freighter,10,10,28.8,0.864055802531759,Scum and Villainy
201,Seventh Sister,https://meta.listfortress.com/pilots/178,TIE Advanced v1,3,3,36.18,0.86304153304202,Galactic Empire
202,Joph Seastriker,https://meta.listfortress.com/pilots/257,T-70 X-wing,7,6,26.68,0.8622498527055079,Resistance
203,Chewbacca,https://meta.listfortress.com/pilots/33,Modified YT-1300 Light Freighter,12,12,26.21,0.8539980892051855,Rebel Alliance
204,0-66,https://meta.listfortress.com/pilots/310,Sith Infiltrator,7,7,30.78,0.848906842860315,Separatist Alliance
205,Cartel Spacer,https://meta.listfortress.com/pilots/132,M3-A Interceptor,5,5,28.98,0.8432710998687781,Scum and Villainy
206,Major Rhymer,https://meta.listfortress.com/pilots/225,TIE/sa Bomber,17,17,23.42,0.8254940224617522,Galactic Empire
207,Turr Phennir,https://meta.listfortress.com/pilots/188,TIE/in Interceptor,12,12,25.8,0.8225330035870685,Galactic Empire
208,Lieutenant Rivas,https://meta.listfortress.com/pilots/274,TIE/fo Fighter,3,3,43.69,0.8145928196391249,First Order
209,Ahhav,https://meta.listfortress.com/pilots/140,Modified TIE/ln Fighter,34,29,17.62,0.8077614175460115,Scum and Villainy
210,Kath Scarlet,https://meta.listfortress.com/pilots/105,Firespray-class Patrol Craft,9,9,28.36,0.800560366698202,Scum and Villainy
211,Cat,https://meta.listfortress.com/pilots/237,MG-100 StarFortress,10,10,27.93,0.7982806361364232,Resistance
212,Moralo Eval,https://meta.listfortress.com/pilots/160,YV-666 Light Freighter,15,15,22.16,0.7796896489605536,Scum and Villainy
213,Unkar Plutt,https://meta.listfortress.com/pilots/149,Quadrijet Transfer Spacetug,9,9,26.28,0.7700533163463583,Scum and Villainy
214,Omega Squadron Ace,https://meta.listfortress.com/pilots/269,TIE/fo Fighter,18,16,20.7,0.764365520653843,First Order
215,Rho Squadron Pilot,https://meta.listfortress.com/pilots/170,Alpha-class Star Wing,16,14,25.35,0.7568483473041535,Galactic Empire
